sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:01:21;100742.81;;;7.71;80.32
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:03:53;100750.75;;;7.66;80.93
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:06:26;100632.75;;;6.89;80.90
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:08:56;100751.59;;;7.67;80.29
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:11:25;100742.72;;;7.51;80.45
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:13:56;100754.28;;;7.42;81.41
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:16:26;100741.16;;;7.23;82.44
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:18:56;100754.97;;;7.47;81.03
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:21:28;100757.34;;;7.30;82.29
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:23:58;100744.88;;;7.39;82.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:26:28;100723.09;;;7.22;82.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:28:58;100754.00;;;7.49;81.24
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:31:29;100749.06;;;7.43;81.52
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:34:00;100745.22;;;7.30;82.16
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:36:33;100755.56;;;7.30;82.77
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:39:03;100752.97;;;7.30;82.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:41:33;100756.13;;;7.38;82.50
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:44:06;100764.19;;;7.31;82.75
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:46:37;100756.59;;;7.26;83.34
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:49:08;100737.09;;;7.39;82.11
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:51:39;100754.19;;;7.22;83.02
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:54:09;100758.75;;;7.14;84.13
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:56:41;100758.81;;;7.12;84.08
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T00:59:10;100745.28;;;7.04;84.34
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:01:40;100757.47;;;7.02;85.41
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:04:10;100764.31;;;7.03;84.69
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:06:41;100760.22;;;6.97;84.73
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:09:10;100760.09;;;7.00;85.16
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:11:39;100757.63;;;6.97;85.42
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:14:09;100761.09;;;6.96;85.94
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:16:40;100760.34;;;6.70;86.71
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:19:10;100653.84;;;6.06;88.19
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:21:42;100764.22;;;6.81;88.14
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:24:12;100758.00;;;6.62;89.29
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:26:47;100635.28;;;5.95;89.24
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:29:17;100759.75;;;6.86;88.29
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:31:50;100763.06;;;6.65;90.05
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:34:19;100760.34;;;6.70;89.83
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:36:53;100761.38;;;6.64;90.43
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:39:22;100649.13;;;5.94;90.55
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:41:52;100762.06;;;6.69;90.32
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:44:24;100760.25;;;6.71;90.21
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:46:53;100765.63;;;6.67;90.37
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:49:22;100769.00;;;6.69;90.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:51:53;100768.16;;;6.68;90.45
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:54:22;100768.47;;;6.59;91.19
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:56:53;100766.47;;;6.67;91.14
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T01:59:24;100771.22;;;6.79;90.21
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:01:56;100764.72;;;6.68;90.47
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:04:27;100774.38;;;6.63;91.10
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:06:59;100748.88;;;6.52;90.95
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:09:28;100746.78;;;6.37;92.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:12:01;100777.28;;;6.54;92.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:14:31;100767.34;;;6.41;92.82
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:17:00;100776.69;;;6.45;93.20
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:19:33;100780.66;;;6.29;95.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:22:03;100782.91;;;6.40;94.55
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:24:34;100784.66;;;6.13;96.44
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:27:05;100784.44;;;6.19;96.61
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:29:36;100789.47;;;6.24;97.26
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:32:07;100793.47;;;6.34;96.63
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:34:36;100800.69;;;6.24;97.51
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:37:08;100794.53;;;6.28;97.36
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:39:38;100803.47;;;6.18;98.33
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:42:10;100801.34;;;6.03;99.42
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:44:40;100812.69;;;5.99;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:47:10;100809.13;;;6.03;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:49:39;100810.09;;;5.99;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:52:08;100814.28;;;6.03;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:54:38;100818.25;;;6.15;99.94
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:57:07;100813.63;;;5.96;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T02:59:38;100826.50;;;5.98;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:02:08;100823.22;;;5.93;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:04:37;100825.56;;;6.01;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:07:06;100825.38;;;6.07;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:09:35;100824.53;;;6.06;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:12:07;100827.97;;;6.07;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:14:37;100833.09;;;6.08;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:17:06;100742.56;;;5.54;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:19:35;100835.91;;;6.01;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:22:05;100836.78;;;6.01;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:24:34;100834.97;;;6.03;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:27:03;100832.84;;;5.88;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:29:33;100832.25;;;6.08;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:32:04;100842.72;;;6.03;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:34:34;100841.94;;;6.01;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:37:04;100841.94;;;6.01;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:39:33;100844.19;;;5.84;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:42:02;100851.88;;;5.85;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:44:32;100857.06;;;5.85;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:47:05;100854.78;;;5.75;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:49:36;100858.09;;;5.80;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:52:05;100721.56;;;5.08;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:54:35;100861.66;;;5.76;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:57:04;100863.06;;;5.86;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T03:59:33;100866.22;;;5.95;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:02:04;100862.97;;;5.89;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:04:33;100864.88;;;5.84;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:07:03;100875.22;;;5.84;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:09:32;100870.38;;;5.72;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:12:01;100891.13;;;5.70;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:14:31;100888.19;;;5.81;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:17:00;100891.81;;;5.75;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:19:30;100888.44;;;5.73;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:22:00;100894.09;;;5.86;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:24:29;100892.94;;;5.96;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:26:58;100889.97;;;5.80;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:29:28;100655.75;;;4.30;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:31:58;100891.63;;;5.81;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:34:29;100888.56;;;5.69;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:36:59;100803.25;;;5.10;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:39:29;100909.81;;;5.78;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:41:59;100909.88;;;5.77;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:44:29;100918.63;;;5.71;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:46:59;100923.78;;;5.73;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:49:32;100904.19;;;5.64;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:52:02;100917.03;;;5.67;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:54:31;100937.09;;;5.58;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:57:01;100921.13;;;5.43;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T04:59:31;100936.81;;;5.68;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:02:00;100919.28;;;5.48;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:04:32;100960.25;;;5.62;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:07:03;100952.66;;;5.56;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:09:33;100960.25;;;5.62;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:12:05;100960.38;;;5.58;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:14:41;100971.34;;;5.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:17:13;100976.53;;;5.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:19:43;100979.09;;;5.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:22:12;100981.63;;;5.67;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:24:41;100984.28;;;5.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:27:10;100986.66;;;5.73;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:29:41;100989.88;;;5.81;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:32:10;100989.75;;;5.86;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:34:43;100995.13;;;5.78;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:37:12;101003.63;;;5.83;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:39:41;101009.00;;;6.05;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:42:10;100914.56;;;5.32;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:44:39;101023.75;;;6.03;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:47:08;101030.31;;;6.15;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:49:38;101030.34;;;6.13;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:52:08;101036.09;;;6.23;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:54:37;101045.72;;;6.48;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:57:10;101014.03;;;6.40;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T05:59:39;101035.25;;;6.53;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:02:09;101056.75;;;6.83;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:04:38;101063.25;;;6.96;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:07:08;101060.84;;;7.18;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:09:37;101061.09;;;7.38;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:12:06;101079.63;;;7.52;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:14:38;101078.28;;;7.67;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:17:07;101084.41;;;7.89;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:19:36;101093.50;;;8.02;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:22:05;101095.63;;;8.16;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:24:35;101104.34;;;8.13;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:27:04;101117.88;;;8.21;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:29:33;101109.22;;;8.45;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:32:02;101107.69;;;8.65;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:34:30;101122.72;;;8.55;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:36:59;101126.63;;;8.67;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:39:31;101133.19;;;8.77;100.00
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:42:03;101127.88;;;8.80;99.04
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:44:32;101138.78;;;8.89;99.70
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:47:01;101145.47;;;9.18;98.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:49:30;101145.38;;;9.43;98.62
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:52:00;101151.00;;;9.76;97.05
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:54:29;101149.72;;;9.64;96.22
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:56:58;101151.72;;;9.58;96.34
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T06:59:33;101152.34;;;9.84;96.05
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:02:04;101160.38;;;10.00;95.83
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:04:33;101161.56;;;10.33;94.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:07:03;101160.47;;;10.58;91.87
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:09:32;101161.81;;;10.27;91.59
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:12:02;101157.06;;;10.37;92.89
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:14:35;101165.44;;;10.84;92.24
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:17:04;101174.09;;;11.03;92.33
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:19:33;101172.59;;;11.16;89.55
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:22:02;101163.72;;;11.20;89.32
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:24:31;101175.28;;;10.96;88.15
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:27:00;101187.25;;;11.00;90.20
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:29:30;101181.72;;;11.08;89.66
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:32:02;101163.66;;;11.03;88.48
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:34:31;101201.13;;;11.19;89.13
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:37:00;101194.22;;;11.56;88.81
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:39:33;101203.25;;;11.48;87.09
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:42:04;101212.47;;;11.56;86.55
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:44:33;101212.84;;;11.48;84.88
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:47:07;101215.25;;;11.34;84.68
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:49:36;101220.97;;;11.42;82.91
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:52:04;101230.91;;;11.52;82.90
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:54:36;101211.41;;;11.60;84.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:57:05;101242.47;;;11.83;81.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T07:59:34;101245.59;;;11.72;80.64
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:02:06;101238.22;;;11.99;78.40
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:04:36;101255.53;;;11.83;78.38
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:07:05;101252.94;;;12.02;79.78
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:09:34;101258.25;;;12.34;80.65
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:12:03;101265.31;;;12.67;77.05
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:14:32;101255.75;;;12.83;74.58
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:17:01;101260.84;;;12.34;72.56
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:19:31;101268.06;;;12.81;73.99
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:22:00;101276.72;;;12.98;74.25
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:24:30;101270.16;;;13.07;71.96
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:26:59;101281.31;;;13.11;71.56
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:29:31;101283.53;;;13.18;69.84
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:32:00;101278.69;;;13.43;69.38
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:34:29;101292.47;;;13.63;67.86
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:37:04;101294.84;;;13.67;66.08
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:39:33;101303.28;;;13.88;65.89
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:42:14;101297.53;;;13.97;64.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:44:45;101292.19;;;14.14;64.22
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:47:17;101227.19;;;13.75;62.63
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:49:48;101305.34;;;14.28;63.14
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:52:23;101308.94;;;14.12;63.04
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:54:56;101312.88;;;14.19;63.26
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:57:27;101325.88;;;14.52;62.47
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T08:59:56;101315.72;;;14.61;60.61
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:02:26;101327.19;;;14.88;60.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:04:56;101327.44;;;14.84;59.26
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:07:26;101330.38;;;15.08;59.74
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:09:56;101329.81;;;14.88;57.56
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:12:26;101335.50;;;14.81;57.55
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:14:56;101343.09;;;14.41;58.04
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:17:26;101328.66;;;14.48;57.88
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:20:07;101351.03;;;14.70;57.95
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:22:38;101353.16;;;14.93;59.22
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:25:27;101363.31;;;15.13;60.13
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:27:58;101341.94;;;15.33;58.77
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:30:29;101361.00;;;15.51;56.32
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:33:01;101373.31;;;15.50;56.69
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:35:35;101377.13;;;15.45;55.82
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:38:09;101396.41;;;15.30;54.84
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:40:41;101387.22;;;15.23;55.31
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:43:14;101393.47;;;15.50;55.43
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:45:47;101366.00;;;15.56;55.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:48:17;101393.56;;;15.77;54.70
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:50:48;101384.63;;;15.93;54.44
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:53:22;101393.47;;;15.64;52.45
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:55:52;101397.19;;;15.46;53.44
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T09:58:22;101402.53;;;15.44;54.04
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:00:52;101396.16;;;15.34;53.81
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:03:22;101409.56;;;15.44;54.60
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:05:54;101397.78;;;15.65;55.47
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:08:26;101419.59;;;15.08;53.31
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:10:59;101414.84;;;15.00;54.47
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:13:31;101415.09;;;14.95;54.59
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:16:05;101420.41;;;15.24;54.58
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:18:37;101422.38;;;15.20;54.44
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:21:08;101435.03;;;15.14;55.12
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:23:38;101377.03;;;15.46;55.53
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:26:08;101397.00;;;15.63;55.57
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:28:39;101420.09;;;15.72;55.03
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:31:11;101423.28;;;15.91;55.09
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:33:41;101421.28;;;16.09;54.56
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:36:11;101427.41;;;15.67;53.86
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:38:43;101432.47;;;15.98;55.17
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:41:17;101431.72;;;16.11;53.56
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:43:49;101429.94;;;15.97;53.52
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:46:33;101435.19;;;16.11;53.99
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:49:09;101433.69;;;15.93;54.75
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:51:42;101440.47;;;15.69;53.40
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:54:15;101440.59;;;16.22;54.46
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:56:44;101438.91;;;16.35;55.25
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T10:59:14;101429.31;;;16.34;55.18
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:01:51;101436.59;;;16.58;54.90
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:04:52;101448.59;;;16.62;54.42
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:07:38;101446.25;;;16.57;54.07
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:13:02;101455.00;;;16.02;50.84
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:15:32;101459.13;;;16.07;52.32
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:18:08;101464.09;;;16.11;53.20
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:20:38;101472.50;;;16.44;54.92
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:23:08;101469.00;;;16.58;54.35
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:25:42;101477.59;;;16.47;51.47
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:28:12;101483.47;;;16.37;53.84
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:30:41;101484.72;;;16.45;53.22
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:33:12;101483.31;;;16.12;50.84
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:35:41;101495.81;;;16.08;52.38
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:38:11;101493.53;;;15.60;53.42
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:40:41;101485.31;;;15.80;55.09
48565;BME280;36743;52.13210175;4.77060914;2023-04-15T11:43:16;101497.47;;;15.67;52.86
