sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:00:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:20:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T00:50:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:10:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T01:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:10:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:20:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:30:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T02:50:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:10:00;14;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:20:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:30:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:40:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-04-15T03:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:00:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:10:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:20:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T04:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:00:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:30:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T05:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:10:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:20:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:30:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T06:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:10:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:20:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:30:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:40:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T07:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T08:50:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:10:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:20:08;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T09:50:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:40:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T10:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:00:02;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:10:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-15T11:50:12;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:30:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-15T12:50:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:00:01;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:30:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:40:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T13:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:10:00;8;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T14:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:10:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T15:50:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T16:50:00;6;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:40:01;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T17:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:40:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-15T18:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:10:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-15T19:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T20:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:20:00;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T21:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T22:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-15T23:50:00;3;3;
