sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-04-15T00:03:32;0.32;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:08:33;0.90;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:13:37;0.22;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:18:43;0.20;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:23:44;0.67;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:28:48;0.10;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:33:49;0.55;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:38:49;0.40;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:43:50;0.10;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:48:51;0.60;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:53:52;0.40;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T00:58:53;0.32;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:03:54;0.52;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:08:57;0.10;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:14:00;0.10;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:19:00;2.88;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:24:01;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:34:08;0.30;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:39:09;0.40;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:44:10;0.22;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:49:10;0.60;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:54:11;0.30;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T01:59:12;0.43;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:04:12;0.45;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:09:17;0.28;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:14:17;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:19:18;0.52;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:24:18;0.20;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:29:19;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:34:19;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:39:20;0.60;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:44:20;0.73;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:49:28;0.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:54:31;0.47;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T02:59:33;0.70;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:04:33;1.15;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:09:34;0.65;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:14:35;0.22;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:19:35;0.45;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:24:36;0.22;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:29:37;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:34:49;0.30;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:39:50;0.17;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:44:50;0.40;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:49:51;1.20;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:54:51;0.50;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-04-15T03:59:52;0.22;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:04:52;0.05;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:09:53;0.13;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:14:53;0.73;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:19:54;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:24:54;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:29:55;0.43;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:34:56;0.95;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:39:56;1.13;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:44:57;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:49:57;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:54:58;0.22;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T04:59:58;0.68;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:04:59;0.43;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:10:00;0.65;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:15:00;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:20:01;0.40;;;0.23;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:25:02;0.32;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:30:03;0.30;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:35:04;0.63;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:40:07;0.82;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:45:09;0.70;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:50:10;1.05;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T05:55:11;2.05;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:00:11;0.52;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:05:12;2.10;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:10:13;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:15:13;1.65;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:20:14;0.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:25:15;0.52;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:30:15;0.20;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:35:16;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:40:16;3.53;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:45:17;0.38;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:50:18;0.98;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T06:55:18;0.60;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:00:19;0.93;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:05:20;2.47;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:10:20;1.58;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:15:21;0.95;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:20:22;1.40;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:25:23;3.58;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:30:23;0.82;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:35:24;2.38;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:40:25;0.35;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:45:27;0.45;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:50:27;2.40;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-04-15T07:55:28;3.08;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:00:29;0.55;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:05:31;1.67;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:10:32;0.73;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:15:32;0.80;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:20:33;0.65;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:25:33;1.17;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:30:34;0.52;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:35:34;0.57;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:40:40;1.45;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:45:42;0.47;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:50:45;1.83;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T08:55:50;1.63;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:00:52;1.05;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:05:53;1.90;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:10:54;0.73;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:15:55;0.45;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:21:10;3.40;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:26:12;1.67;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:31:16;1.83;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:36:18;1.02;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:41:18;1.23;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:46:19;1.90;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:51:31;1.25;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-04-15T09:56:37;2.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:01:41;1.20;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:06:41;8.43;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:11:42;1.00;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:16:45;0.93;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:21:48;3.25;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:26:50;1.00;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:31:53;0.50;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:36:55;2.53;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:42:13;2.63;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:47:19;1.40;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:52:24;1.73;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T10:57:27;1.35;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:07:52;1.38;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:12:58;4.07;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:18:15;0.80;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:23:27;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:28:35;0.95;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:33:44;1.05;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:38:46;0.90;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:43:47;2.70;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:48:47;0.93;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:53:48;1.75;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T11:58:51;0.77;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:03:53;1.25;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:14:07;1.13;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:19:27;0.93;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:24:35;1.35;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:29:37;1.40;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:34:52;1.23;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:39:55;1.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:44:56;0.88;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:49:57;0.80;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:54:57;2.25;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T12:59:59;0.68;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:04:59;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:10:00;1.02;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:15:01;0.82;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:20:03;1.13;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:25:04;1.00;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:30:05;1.52;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:35:06;1.17;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:40:07;1.23;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:45:08;2.67;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:50:09;1.63;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T13:55:10;1.02;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:00:11;0.90;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:05:12;0.75;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:10:12;1.10;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:15:13;2.53;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:20:13;1.10;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:25:14;1.33;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:30:14;1.13;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:35:15;1.38;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:40:15;1.73;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:45:16;0.65;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:50:17;1.05;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T14:55:18;1.85;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:00:18;1.58;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:05:19;1.20;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:10:19;2.08;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:15:21;2.20;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:20:21;1.23;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:25:22;1.50;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:30:23;1.70;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:35:24;6.50;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:40:25;2.83;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:45:26;5.70;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:50:26;1.77;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T15:55:27;1.20;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:00:27;3.35;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:05:28;3.17;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:10:29;1.02;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:15:29;2.90;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:20:30;1.50;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:25:31;1.10;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:30:33;4.43;;;3.42;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:35:38;3.45;;;2.72;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:40:38;3.13;;;2.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:45:39;3.45;;;2.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:50:39;3.35;;;2.00;;
77738;SDS011;66904;59.926;30.404;2023-04-15T16:55:40;4.40;;;1.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:00:41;2.25;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:05:41;1.80;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:10:42;1.52;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:15:42;2.40;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:20:43;3.20;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:25:43;2.50;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:30:44;1.70;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:35:44;1.75;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:40:45;4.90;;;2.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:45:45;2.83;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:50:46;1.70;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-04-15T17:55:47;3.08;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:00:49;7.10;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:05:49;3.30;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:10:50;3.65;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:15:51;2.42;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:20:51;2.38;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:25:52;2.78;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:30:52;1.83;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:35:53;2.65;;;1.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:40:54;1.13;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:45:55;1.27;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:50:56;1.10;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T18:55:57;1.77;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:01:03;1.05;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:06:03;0.75;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:11:04;1.15;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:16:05;1.65;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:21:05;1.77;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:26:06;1.85;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:31:07;1.67;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:36:07;1.73;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:41:08;2.05;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:46:10;3.35;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:51:12;2.10;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T19:56:12;1.00;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:01:13;2.35;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:06:13;1.50;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:11:14;1.52;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:16:17;3.00;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:21:18;1.10;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:26:18;2.35;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:31:20;0.93;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:36:21;0.93;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:41:22;1.50;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:46:22;1.05;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:51:23;1.02;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T20:56:24;1.33;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:01:24;1.33;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:06:25;1.50;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:11:26;0.98;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:16:27;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:21:27;1.33;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:26:28;1.95;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:31:29;0.70;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:36:29;1.42;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:41:30;1.80;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:46:31;1.83;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:51:32;2.38;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-04-15T21:56:33;1.35;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:01:33;1.02;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:06:34;0.98;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:11:35;1.17;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:16:35;1.48;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:21:36;1.50;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:26:37;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:31:38;1.25;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:36:38;1.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:41:42;1.45;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:46:48;0.73;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:51:50;0.80;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T22:56:51;0.90;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:01:51;0.80;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:06:52;1.98;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:11:53;0.95;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:16:55;0.57;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:21:57;0.45;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:26:57;0.55;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:31:58;0.65;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:36:58;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:41:59;0.35;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:52:05;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-04-15T23:57:07;0.57;;;0.22;;
