sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-04-15T00:00:17;6.1;6.1;5.9;5.4;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:02:46;5.2;5.1;5.0;4.6;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:05:16;5.5;5.4;5.3;4.9;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:07:47;5.7;5.6;5.5;5.1;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:10:17;5.1;5.0;4.9;4.5;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:12:46;5.4;5.3;5.2;4.8;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:15:16;4.9;4.8;4.7;4.4;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:17:46;5.3;5.3;5.1;4.6;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:20:17;5.6;5.5;5.3;4.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:22:47;5.1;5.0;4.8;4.4;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:25:17;5.6;5.5;5.3;4.8;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:27:46;4.7;4.6;4.5;4.1;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:30:16;5.4;5.3;5.2;4.8;;;;1.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:32:45;4.6;4.5;4.4;4.1;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:35:15;5.6;5.6;5.4;4.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:37:45;5.4;5.4;5.2;4.8;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:40:15;5.1;5.1;5.0;4.6;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:42:47;4.7;4.6;4.5;4.1;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:45:16;5.0;4.9;4.8;4.4;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:47:46;4.8;4.7;4.7;4.4;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:50:15;4.7;4.6;4.6;4.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:52:45;4.9;4.8;4.7;4.4;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:55:14;4.2;4.2;4.1;3.8;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T00:57:45;4.9;4.9;4.8;4.5;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:00:16;4.9;4.8;4.8;4.4;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:02:46;5.1;5.1;5.0;4.6;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:05:16;4.2;4.1;4.0;3.7;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:07:46;4.6;4.5;4.4;4.1;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:10:16;5.0;5.0;4.8;4.5;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:12:46;4.1;4.1;3.9;3.6;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:15:17;4.2;4.2;4.1;3.9;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:17:49;3.9;3.9;3.8;3.5;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:20:19;4.5;4.5;4.4;4.1;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:22:49;4.4;4.3;4.2;3.8;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:27:58;4.7;4.7;4.5;4.2;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:30:28;4.6;4.5;4.5;4.2;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:33:01;4.6;4.6;4.5;4.2;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:35:31;4.1;4.1;4.0;3.7;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:38:02;4.7;4.7;4.6;4.2;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:40:34;4.8;4.7;4.6;4.3;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:43:04;4.0;4.0;3.9;3.5;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:45:34;4.4;4.4;4.3;3.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:48:03;5.0;5.0;4.8;4.5;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:50:34;4.6;4.6;4.5;4.2;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:53:04;4.4;4.4;4.2;3.9;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:55:34;4.2;4.1;4.1;3.8;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T01:58:04;4.4;4.4;4.3;4.0;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:00:35;4.1;4.1;4.0;3.8;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:03:05;3.8;3.8;3.7;3.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:05:34;4.1;4.1;4.0;3.8;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:08:04;3.6;3.6;3.5;3.2;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:10:33;3.7;3.7;3.6;3.4;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:13:03;4.1;4.1;4.0;3.8;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:15:32;3.8;3.7;3.7;3.4;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:18:02;4.6;4.5;4.5;4.2;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:20:32;3.8;3.7;3.7;3.4;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:23:02;3.7;3.7;3.7;3.4;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:25:33;4.1;4.1;4.0;3.8;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:28:03;4.1;4.0;4.0;3.7;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:30:34;3.7;3.7;3.7;3.5;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:33:03;3.6;3.5;3.5;3.2;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:35:34;3.8;3.8;3.7;3.5;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:38:05;3.2;3.2;3.2;3.0;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:40:34;3.6;3.6;3.6;3.3;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:43:04;3.5;3.5;3.4;3.2;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:45:34;3.5;3.5;3.4;3.2;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:48:03;4.0;4.0;3.9;3.6;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:50:33;3.5;3.5;3.4;3.2;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:53:06;3.3;3.3;3.3;3.1;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:55:36;3.2;3.2;3.2;3.1;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T02:58:06;3.5;3.4;3.4;3.2;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:00:35;2.8;2.8;2.8;2.6;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:03:05;3.0;3.0;2.9;2.8;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:05:35;3.3;3.3;3.3;3.0;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:08:05;3.2;3.2;3.1;2.9;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:10:34;3.3;3.3;3.2;3.0;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:13:06;3.2;3.2;3.1;2.9;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:15:37;3.3;3.3;3.2;3.1;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:18:07;3.1;3.1;3.1;3.0;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:20:36;3.3;3.3;3.3;3.1;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:23:05;3.4;3.4;3.3;3.1;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:25:35;2.8;2.8;2.7;2.6;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:28:05;3.4;3.4;3.4;3.2;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:30:34;2.9;2.9;2.9;2.8;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:33:04;3.2;3.2;3.1;3.0;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:35:34;3.4;3.4;3.4;3.2;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:38:04;3.2;3.2;3.2;3.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:40:33;3.3;3.3;3.3;3.1;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:43:02;3.3;3.3;3.3;3.1;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:45:32;3.0;3.0;3.0;2.8;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:48:02;3.0;3.0;2.9;2.8;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:50:32;3.0;3.0;3.0;2.8;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:53:02;3.1;3.1;3.1;3.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:55:32;3.4;3.4;3.3;3.1;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T03:58:01;3.4;3.4;3.4;3.3;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:00:31;2.9;2.8;2.8;2.7;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:03:02;2.9;2.9;2.9;2.8;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:05:32;3.2;3.2;3.2;3.1;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:08:05;3.2;3.2;3.2;3.0;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:10:34;3.3;3.3;3.3;3.2;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:13:06;3.0;3.0;2.9;2.8;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:15:37;3.1;3.0;3.0;2.8;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:18:07;3.5;3.5;3.5;3.3;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:20:38;3.0;2.9;2.9;2.8;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:23:08;3.2;3.2;3.2;3.1;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:25:37;3.4;3.4;3.4;3.2;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:28:07;2.8;2.8;2.8;2.6;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:30:37;2.8;2.8;2.8;2.7;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:33:07;3.0;3.0;3.0;2.8;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:35:37;3.1;3.0;3.0;2.8;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:38:06;3.5;3.5;3.4;3.2;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:40:35;3.0;3.0;2.9;2.7;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:43:05;3.0;3.0;3.0;2.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:45:35;3.3;3.3;3.3;3.1;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:48:05;2.6;2.6;2.6;2.5;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:50:36;2.9;2.9;2.9;2.8;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:53:05;2.9;2.9;2.9;2.8;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:55:37;2.6;2.6;2.6;2.5;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T04:58:06;3.5;3.5;3.5;3.4;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:00:36;3.1;3.1;3.1;2.9;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:03:05;2.8;2.8;2.8;2.6;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:05:35;3.4;3.4;3.4;3.3;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:08:06;3.2;3.2;3.2;3.1;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:10:35;2.5;2.5;2.5;2.4;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:13:05;2.8;2.8;2.8;2.7;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:15:35;3.2;3.2;3.2;3.0;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:18:07;3.2;3.2;3.2;3.0;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:20:37;2.6;2.6;2.6;2.5;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:23:06;3.4;3.4;3.4;3.2;;;;1.0;167.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:25:36;3.7;3.7;3.7;3.5;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:28:06;3.6;3.6;3.5;3.4;;;;1.0;261.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:30:35;3.6;3.6;3.6;3.4;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:33:05;3.2;3.2;3.2;3.0;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:35:37;3.5;3.5;3.5;3.3;;;;1.0;299.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:38:06;3.9;3.9;3.9;3.7;;;;1.0;292.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:40:36;3.4;3.4;3.4;3.2;;;;1.0;283.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:43:05;3.6;3.6;3.6;3.4;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:45:35;3.8;3.8;3.8;3.6;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:48:04;3.8;3.8;3.8;3.6;;;;1.0;273.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:50:34;2.9;2.9;2.9;2.8;;;;1.0;272.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:53:03;3.6;3.6;3.6;3.4;;;;1.0;274.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:55:33;3.9;3.9;3.9;3.7;;;;1.0;274.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T05:58:02;3.5;3.5;3.5;3.3;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:00:32;3.8;3.8;3.8;3.6;;;;1.0;236.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:03:04;3.6;3.6;3.6;3.4;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:05:34;3.4;3.4;3.4;3.2;;;;1.0;236.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:08:03;4.0;4.0;4.0;3.8;;;;1.0;237.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:10:33;3.9;3.9;3.9;3.7;;;;1.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:13:03;3.5;3.5;3.5;3.3;;;;1.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:15:33;3.7;3.7;3.7;3.5;;;;1.0;237.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:18:03;3.6;3.6;3.6;3.4;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:20:32;3.0;3.0;3.0;2.9;;;;1.0;210.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:23:02;3.1;3.1;3.1;2.9;;;;1.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:25:32;3.9;3.9;3.9;3.7;;;;1.0;199.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:28:01;3.3;3.3;3.3;3.2;;;;1.0;193.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:30:31;3.3;3.3;3.3;3.1;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:33:02;3.6;3.6;3.6;3.4;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:35:33;3.4;3.4;3.4;3.3;;;;1.0;192.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:38:02;3.3;3.3;3.3;3.1;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:40:32;4.0;4.0;4.0;3.8;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:43:04;3.1;3.1;3.1;2.9;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:45:36;3.3;3.3;3.3;3.2;;;;1.0;183.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:48:06;3.3;3.3;3.3;3.1;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:50:37;3.7;3.7;3.7;3.5;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:53:07;3.2;3.2;3.2;3.1;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:55:36;3.7;3.7;3.7;3.5;;;;1.0;175.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T06:58:06;3.7;3.6;3.6;3.4;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:00:36;3.4;3.4;3.4;3.2;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:03:08;3.4;3.4;3.4;3.3;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:05:38;3.0;3.0;3.0;2.8;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:08:08;3.4;3.4;3.4;3.3;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:10:40;2.8;2.8;2.8;2.7;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:13:11;3.2;3.2;3.2;3.1;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:15:41;2.9;2.9;2.9;2.8;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:18:11;3.2;3.2;3.2;3.1;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:20:41;2.8;2.8;2.8;2.6;;;;1.0;209.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:23:11;2.9;2.9;2.9;2.8;;;;1.0;211.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:25:40;3.5;3.5;3.5;3.3;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:28:10;2.6;2.6;2.6;2.4;;;;1.0;225.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:30:39;3.0;3.0;3.0;2.8;;;;1.0;251.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:33:09;3.0;3.0;3.0;2.9;;;;1.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:35:38;2.8;2.8;2.8;2.7;;;;1.0;262.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:38:08;2.8;2.8;2.8;2.6;;;;1.0;269.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:40:38;3.4;3.4;3.4;3.2;;;;1.0;214.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:43:08;3.0;3.0;3.0;2.9;;;;1.0;167.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:45:39;2.6;2.6;2.6;2.5;;;;1.0;209.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:48:09;2.8;2.8;2.8;2.6;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:50:38;2.7;2.7;2.7;2.6;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:53:08;3.0;3.0;3.0;2.8;;;;1.0;226.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:55:37;14.4;14.4;14.4;13.7;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T07:58:07;20.1;20.1;20.0;19.1;;;;2.0;248.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:00:38;18.0;18.0;18.0;17.1;;;;2.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:03:08;18.5;18.5;18.5;17.6;;;;2.0;266.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:05:38;17.8;17.8;17.8;17.0;;;;3.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:08:08;14.3;14.3;14.3;13.6;;;;3.0;318.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:10:37;14.6;14.6;14.6;13.9;;;;3.0;335.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:13:07;15.6;15.3;14.8;13.4;;;;4.0;359.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:15:39;13.9;13.9;13.8;13.0;;;;5.0;391.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:18:08;14.4;14.4;14.4;13.7;;;;5.0;432.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:20:39;15.9;15.8;15.7;14.8;;;;6.0;473.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:23:09;13.2;13.2;13.2;12.6;;;;6.0;472.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:25:38;15.1;15.0;15.0;14.2;;;;6.0;484.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:28:09;13.9;13.9;13.9;13.2;;;;7.0;485.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:30:39;12.6;12.6;12.6;12.0;;;;8.0;484.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:33:08;11.2;11.2;11.2;10.7;;;;8.0;487.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:35:38;9.0;9.0;9.0;8.6;;;;8.0;475.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:38:08;9.2;9.2;9.2;8.8;;;;7.0;494.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:40:39;10.4;10.4;10.4;10.0;;;;7.0;495.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:43:11;15.1;15.1;15.1;14.4;;;;7.0;497.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:45:46;23.3;23.3;23.3;22.3;;;;7.0;494.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:48:18;27.5;27.5;27.5;26.2;;;;6.0;492.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:50:48;27.2;27.2;27.2;26.0;;;;6.0;492.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:53:20;22.2;22.2;22.2;21.2;;;;5.0;492.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:55:50;21.0;21.0;21.0;20.0;;;;5.0;491.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T08:58:20;19.2;19.2;19.2;18.3;;;;5.0;491.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:00:52;18.6;18.6;18.6;17.7;;;;4.0;491.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:03:22;15.2;15.2;15.2;14.5;;;;4.0;490.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:05:52;15.7;15.7;15.7;14.9;;;;4.0;489.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:08:22;13.2;13.2;13.2;12.6;;;;4.0;488.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:10:52;13.1;13.1;13.1;12.5;;;;4.0;482.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:13:22;12.4;12.4;12.4;11.8;;;;3.0;481.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:15:52;11.7;11.7;11.7;11.2;;;;3.0;481.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:18:28;10.2;10.2;10.2;9.7;;;;3.0;481.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:21:04;10.5;10.5;10.5;10.0;;;;3.0;480.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:23:35;9.5;9.5;9.5;9.1;;;;3.0;478.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:26:06;8.8;8.8;8.8;8.3;;;;3.0;475.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:28:41;8.8;8.8;8.8;8.4;;;;3.0;475.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:31:11;7.8;7.8;7.8;7.4;;;;3.0;475.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:33:54;7.6;7.6;7.6;7.2;;;;3.0;474.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:36:24;6.6;6.6;6.6;6.3;;;;3.0;473.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:38:56;6.8;6.8;6.8;6.5;;;;3.0;472.0;
79512;SPS30;68962;51.980;5.678;2023-04-15T09:41:27;6.7;6.7;6.7;6.4;;;;3.0;472.0;
