sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:00:33;49;39;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:00:57;50;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:03:41;49;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:04:05;49;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:06:51;46;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:07:13;46;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:10:00;55;42;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:10:25;34;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:13:08;46;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:13:33;46;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:16:17;36;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:16:41;36;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:19:26;34;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:19:50;21;16;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:22:34;27;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:22:58;27;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:25:44;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:26:07;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:28:53;29;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:29:16;26;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:32:01;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:32:25;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:35:10;28;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:35:33;28;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:38:19;20;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:38:43;24;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:41:27;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:41:51;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:44:37;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:44:59;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:47:45;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:48:09;30;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:50:53;14;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:51:18;14;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:54:04;33;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:54:27;33;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:57:13;22;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T00:57:36;18;16;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:00:21;24;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:00:45;24;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:03:30;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:03:55;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:06:39;24;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:07:04;24;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:09:47;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:10:12;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:12:57;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:13:22;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:16:05;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:16:34;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:19:15;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:19:43;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:22:25;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:22:53;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:25:34;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:26:02;25;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:28:42;31;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:29:10;31;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:31:52;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:32:18;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:35:02;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:35:26;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:38:10;24;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:38:34;24;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:41:25;22;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:41:43;22;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:44:34;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:44:53;23;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:47:42;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:48:02;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:50:51;27;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:51:09;27;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:54:00;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:54:20;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:57:08;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T01:57:28;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:00:16;22;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:00:36;22;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:03:24;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:03:46;23;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:06:34;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:06:54;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:09:42;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:10:04;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:12:51;26;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:13:13;22;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:16:00;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:16:22;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:19:09;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:19:30;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:22:21;24;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:22:41;25;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:25:30;29;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:25:49;29;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:28:39;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:28:57;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:31:47;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:32:07;49;40;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:34:55;29;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:35:16;29;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:38:04;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:38:25;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:41:12;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:41:34;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:44:20;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:44:42;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:47:30;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:47:50;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:50:38;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:51:10;28;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:53:46;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:54:19;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:57:01;20;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T02:57:29;20;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:00:11;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:00:36;19;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:03:20;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:03:45;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:06:28;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:06:53;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:09:37;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:10:02;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:12:46;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:13:10;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:15:55;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:16:18;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:19:03;37;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:19:27;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:22:11;25;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:22:35;25;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:25:21;27;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:25:43;27;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:28:29;39;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:28:54;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:31:38;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:32:01;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:34:47;30;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:35:09;30;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:37:56;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:38:20;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:41:04;20;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:41:28;20;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:44:14;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:44:36;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:47:22;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:47:46;24;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:50:30;26;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:50:55;26;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:53:40;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:54:03;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:56:48;25;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:57:13;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T03:59:56;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:00:21;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:03:07;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:03:29;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:06:15;25;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:06:40;23;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:09:23;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:09:47;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:12:34;17;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:12:55;17;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:15:41;30;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:16:06;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:18:50;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:19:14;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:22:00;23;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:22:23;23;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:25:08;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:25:33;21;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:28:17;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:28:40;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:31:27;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:31:48;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:34:35;19;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:34:59;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:37:43;18;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:38:07;18;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:40:53;19;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:41:15;19;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:44:01;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:44:26;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:47:09;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:47:33;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:50:20;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:50:42;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:53:29;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:53:52;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:56:38;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:57:00;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T04:59:46;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:00:09;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:02:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:03:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:06:03;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:06:28;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:09:13;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:09:38;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:12:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:12:46;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:15:30;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:15:53;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:18:39;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:19:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:21:48;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:22:12;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:24:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:25:20;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:28:06;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:28:28;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:31:14;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:31:38;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:34:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:34:47;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:37:32;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:37:56;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:40:42;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:41:05;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:43:50;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:44:13;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:46:59;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:47:21;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:50:09;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:50:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:53:17;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:53:39;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:56:27;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:56:48;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:59:35;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T05:59:58;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:02:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:03:06;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:05:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:06:14;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:09:03;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:09:24;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:12:11;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:12:34;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:15:21;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:15:42;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:18:28;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:18:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:21:38;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:21:59;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:24:47;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:25:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:27:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:28:17;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:31:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:31:25;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:34:14;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:34:35;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:37:24;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:37:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:40:32;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:40:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:43:41;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:44:00;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:46:50;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:47:13;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:50:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:50:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:53:12;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:53:33;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:56:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:56:43;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:59:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T06:59:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:02:41;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:03:04;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:05:50;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:06:14;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:08:59;18;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:09:22;18;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:12:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:12:32;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:15:17;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:15:43;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:18:25;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:18:52;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:21:34;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:22:01;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:24:43;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:25:10;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:27:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:28:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:31:02;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:31:28;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:34:11;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:34:38;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:37:20;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:37:47;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:40:30;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:40:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:43:40;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:44:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:46:49;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:47:14;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:49:59;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:50:23;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:53:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:53:32;49;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:56:17;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:56:41;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:59:26;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T07:59:50;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:02:41;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:03:02;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:05:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:06:11;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:09:01;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:09:20;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:12:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:12:30;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:15:19;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:15:40;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:18:27;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:18:50;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:21:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:22:00;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:24:46;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:25:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:27:55;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-15T08:28:17;0;0;0
