sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2023-04-15T00:02:18;100517.41;;;10.40;52.23
51603;BME280;37954;51.980;5.850;2023-04-15T00:06:30;100514.38;;;10.36;52.56
51603;BME280;37954;51.980;5.850;2023-04-15T00:10:42;100504.63;;;10.24;52.79
51603;BME280;37954;51.980;5.850;2023-04-15T00:14:54;100524.59;;;10.28;53.80
51603;BME280;37954;51.980;5.850;2023-04-15T00:19:07;100510.88;;;10.18;53.94
51603;BME280;37954;51.980;5.850;2023-04-15T00:23:19;100508.03;;;10.12;53.90
51603;BME280;37954;51.980;5.850;2023-04-15T00:27:30;100524.97;;;10.13;54.35
51603;BME280;37954;51.980;5.850;2023-04-15T00:31:42;100497.94;;;9.96;54.42
51603;BME280;37954;51.980;5.850;2023-04-15T00:35:55;100519.66;;;10.06;55.01
51603;BME280;37954;51.980;5.850;2023-04-15T00:40:11;100525.03;;;10.06;55.60
51603;BME280;37954;51.980;5.850;2023-04-15T00:44:23;100518.19;;;9.92;55.61
51603;BME280;37954;51.980;5.850;2023-04-15T00:48:35;100517.00;;;9.88;56.52
51603;BME280;37954;51.980;5.850;2023-04-15T00:52:47;100532.59;;;9.98;56.34
51603;BME280;37954;51.980;5.850;2023-04-15T00:56:59;100517.25;;;9.87;56.59
51603;BME280;37954;51.980;5.850;2023-04-15T01:01:11;100534.38;;;9.86;57.30
51603;BME280;37954;51.980;5.850;2023-04-15T01:05:22;100499.34;;;9.62;57.36
51603;BME280;37954;51.980;5.850;2023-04-15T01:09:35;100515.72;;;9.72;57.25
51603;BME280;37954;51.980;5.850;2023-04-15T01:13:47;100526.69;;;9.71;58.08
51603;BME280;37954;51.980;5.850;2023-04-15T01:17:58;100526.69;;;9.71;58.25
51603;BME280;37954;51.980;5.850;2023-04-15T01:22:11;100511.34;;;9.60;58.28
51603;BME280;37954;51.980;5.850;2023-04-15T01:26:22;100500.53;;;9.48;58.50
51603;BME280;37954;51.980;5.850;2023-04-15T01:30:35;100513.19;;;9.59;58.88
51603;BME280;37954;51.980;5.850;2023-04-15T01:34:47;100517.34;;;9.55;59.55
51603;BME280;37954;51.980;5.850;2023-04-15T01:38:58;100528.25;;;9.60;59.77
51603;BME280;37954;51.980;5.850;2023-04-15T01:43:10;100534.00;;;9.64;59.89
51603;BME280;37954;51.980;5.850;2023-04-15T01:47:23;100534.44;;;9.61;59.86
51603;BME280;37954;51.980;5.850;2023-04-15T01:51:34;100542.03;;;9.64;60.30
51603;BME280;37954;51.980;5.850;2023-04-15T01:55:46;100536.28;;;9.60;60.40
51603;BME280;37954;51.980;5.850;2023-04-15T01:59:58;100541.06;;;9.58;60.36
51603;BME280;37954;51.980;5.850;2023-04-15T02:04:10;100529.34;;;9.53;60.84
51603;BME280;37954;51.980;5.850;2023-04-15T02:08:30;100525.50;;;9.49;61.18
51603;BME280;37954;51.980;5.850;2023-04-15T02:12:42;100521.59;;;9.45;61.23
51603;BME280;37954;51.980;5.850;2023-04-15T02:16:55;100530.25;;;9.47;61.72
51603;BME280;37954;51.980;5.850;2023-04-15T02:21:07;100533.75;;;9.47;60.99
51603;BME280;37954;51.980;5.850;2023-04-15T02:25:21;100541.41;;;9.43;61.72
51603;BME280;37954;51.980;5.850;2023-04-15T02:29:33;100536.78;;;9.32;61.65
51603;BME280;37954;51.980;5.850;2023-04-15T02:33:45;100529.59;;;9.26;61.58
51603;BME280;37954;51.980;5.850;2023-04-15T02:37:57;100548.31;;;9.33;61.63
51603;BME280;37954;51.980;5.850;2023-04-15T02:42:11;100555.38;;;9.27;62.00
51603;BME280;37954;51.980;5.850;2023-04-15T02:46:23;100565.69;;;9.24;62.42
51603;BME280;37954;51.980;5.850;2023-04-15T02:50:35;100555.69;;;9.13;62.55
51603;BME280;37954;51.980;5.850;2023-04-15T02:54:51;100560.09;;;9.00;62.66
51603;BME280;37954;51.980;5.850;2023-04-15T02:59:03;100563.06;;;8.92;63.34
51603;BME280;37954;51.980;5.850;2023-04-15T03:03:15;100562.94;;;8.81;63.44
51603;BME280;37954;51.980;5.850;2023-04-15T03:07:27;100580.88;;;8.80;63.81
51603;BME280;37954;51.980;5.850;2023-04-15T03:11:39;100559.97;;;8.64;64.40
51603;BME280;37954;51.980;5.850;2023-04-15T03:15:54;100570.88;;;8.62;64.75
51603;BME280;37954;51.980;5.850;2023-04-15T03:20:07;100565.56;;;8.49;65.01
51603;BME280;37954;51.980;5.850;2023-04-15T03:24:19;100589.25;;;8.52;64.85
51603;BME280;37954;51.980;5.850;2023-04-15T03:28:31;100593.41;;;8.48;64.58
51603;BME280;37954;51.980;5.850;2023-04-15T03:32:44;100583.56;;;8.35;65.37
51603;BME280;37954;51.980;5.850;2023-04-15T03:36:56;100579.47;;;8.26;65.83
51603;BME280;37954;51.980;5.850;2023-04-15T03:41:08;100589.34;;;8.26;66.02
51603;BME280;37954;51.980;5.850;2023-04-15T03:45:20;100598.41;;;8.25;66.26
51603;BME280;37954;51.980;5.850;2023-04-15T03:49:31;100596.56;;;8.19;66.64
51603;BME280;37954;51.980;5.850;2023-04-15T03:53:43;100592.47;;;8.10;66.80
51603;BME280;37954;51.980;5.850;2023-04-15T03:57:54;100603.78;;;8.12;67.17
51603;BME280;37954;51.980;5.850;2023-04-15T04:02:06;100609.38;;;8.03;67.97
51603;BME280;37954;51.980;5.850;2023-04-15T04:06:18;100615.34;;;7.99;67.63
51603;BME280;37954;51.980;5.850;2023-04-15T04:10:30;100631.59;;;7.97;68.31
51603;BME280;37954;51.980;5.850;2023-04-15T04:14:42;100617.63;;;7.82;68.29
51603;BME280;37954;51.980;5.850;2023-04-15T04:18:54;100624.44;;;7.78;67.77
51603;BME280;37954;51.980;5.850;2023-04-15T04:23:05;100628.34;;;7.76;68.51
51603;BME280;37954;51.980;5.850;2023-04-15T04:27:17;100637.59;;;7.66;68.85
51603;BME280;37954;51.980;5.850;2023-04-15T04:31:29;100626.72;;;7.55;69.47
51603;BME280;37954;51.980;5.850;2023-04-15T04:35:40;100634.09;;;7.53;70.28
51603;BME280;37954;51.980;5.850;2023-04-15T04:39:52;100641.09;;;7.47;70.95
51603;BME280;37954;51.980;5.850;2023-04-15T04:44:04;100647.06;;;7.43;71.00
51603;BME280;37954;51.980;5.850;2023-04-15T04:48:15;100655.09;;;7.43;71.25
51603;BME280;37954;51.980;5.850;2023-04-15T04:52:27;100668.66;;;7.41;71.88
51603;BME280;37954;51.980;5.850;2023-04-15T04:56:39;100669.88;;;7.45;71.87
51603;BME280;37954;51.980;5.850;2023-04-15T05:00:54;100660.63;;;7.34;72.20
51603;BME280;37954;51.980;5.850;2023-04-15T05:05:06;100675.22;;;7.39;72.30
51603;BME280;37954;51.980;5.850;2023-04-15T05:09:18;100699.91;;;7.54;72.57
51603;BME280;37954;51.980;5.850;2023-04-15T05:13:29;100700.72;;;7.48;73.08
51603;BME280;37954;51.980;5.850;2023-04-15T05:17:42;100690.44;;;7.51;72.44
51603;BME280;37954;51.980;5.850;2023-04-15T05:21:53;100709.56;;;8.01;73.04
51603;BME280;37954;51.980;5.850;2023-04-15T05:26:05;100719.81;;;8.50;72.14
51603;BME280;37954;51.980;5.850;2023-04-15T05:30:16;100718.28;;;8.81;71.11
51603;BME280;37954;51.980;5.850;2023-04-15T05:34:28;100722.97;;;9.30;70.07
51603;BME280;37954;51.980;5.850;2023-04-15T05:38:40;100710.56;;;9.67;68.97
51603;BME280;37954;51.980;5.850;2023-04-15T05:42:52;100734.22;;;10.26;67.88
51603;BME280;37954;51.980;5.850;2023-04-15T05:47:04;100727.34;;;11.22;65.92
51603;BME280;37954;51.980;5.850;2023-04-15T05:51:16;100741.84;;;12.04;63.30
51603;BME280;37954;51.980;5.850;2023-04-15T05:55:27;100744.41;;;12.57;61.45
51603;BME280;37954;51.980;5.850;2023-04-15T05:59:39;100754.81;;;13.57;59.82
51603;BME280;37954;51.980;5.850;2023-04-15T06:03:52;100764.25;;;14.38;56.84
51603;BME280;37954;51.980;5.850;2023-04-15T06:08:04;100765.88;;;14.56;54.99
51603;BME280;37954;51.980;5.850;2023-04-15T06:12:16;100769.59;;;14.88;54.17
51603;BME280;37954;51.980;5.850;2023-04-15T06:16:28;100782.53;;;14.86;53.24
51603;BME280;37954;51.980;5.850;2023-04-15T06:20:39;100788.56;;;14.55;53.02
51603;BME280;37954;51.980;5.850;2023-04-15T06:24:52;100807.81;;;14.58;53.47
51603;BME280;37954;51.980;5.850;2023-04-15T06:29:04;100807.09;;;14.29;53.96
51603;BME280;37954;51.980;5.850;2023-04-15T06:33:16;100816.28;;;14.45;53.95
51603;BME280;37954;51.980;5.850;2023-04-15T06:37:28;100816.94;;;14.19;53.99
51603;BME280;37954;51.980;5.850;2023-04-15T06:41:39;100832.28;;;14.02;53.92
51603;BME280;37954;51.980;5.850;2023-04-15T06:45:51;100837.75;;;14.07;53.67
51603;BME280;37954;51.980;5.850;2023-04-15T06:50:03;100844.78;;;13.91;53.34
51603;BME280;37954;51.980;5.850;2023-04-15T06:54:15;100846.53;;;13.97;53.61
51603;BME280;37954;51.980;5.850;2023-04-15T06:58:26;100857.63;;;13.84;53.38
51603;BME280;37954;51.980;5.850;2023-04-15T07:02:39;100852.44;;;13.66;53.53
51603;BME280;37954;51.980;5.850;2023-04-15T07:06:51;100863.88;;;13.44;54.01
51603;BME280;37954;51.980;5.850;2023-04-15T07:11:03;100871.06;;;13.04;54.51
51603;BME280;37954;51.980;5.850;2023-04-15T07:15:14;100883.50;;;12.81;55.55
51603;BME280;37954;51.980;5.850;2023-04-15T07:19:27;100886.06;;;12.65;55.79
51603;BME280;37954;51.980;5.850;2023-04-15T07:23:38;100891.31;;;12.48;56.15
51603;BME280;37954;51.980;5.850;2023-04-15T07:27:51;100876.78;;;12.26;56.34
51603;BME280;37954;51.980;5.850;2023-04-15T07:32:03;100884.84;;;12.26;56.74
51603;BME280;37954;51.980;5.850;2023-04-15T07:36:15;100896.22;;;12.28;57.33
51603;BME280;37954;51.980;5.850;2023-04-15T07:40:27;100887.63;;;12.19;57.51
51603;BME280;37954;51.980;5.850;2023-04-15T07:44:38;100900.63;;;12.22;57.43
51603;BME280;37954;51.980;5.850;2023-04-15T07:48:50;100915.91;;;12.28;57.57
51603;BME280;37954;51.980;5.850;2023-04-15T07:53:02;100915.41;;;12.31;57.89
51603;BME280;37954;51.980;5.850;2023-04-15T07:57:14;100926.47;;;12.53;57.74
51603;BME280;37954;51.980;5.850;2023-04-15T08:01:27;100918.91;;;12.73;57.58
51603;BME280;37954;51.980;5.850;2023-04-15T08:05:39;100937.66;;;12.92;57.20
51603;BME280;37954;51.980;5.850;2023-04-15T08:09:50;100926.44;;;13.18;56.61
51603;BME280;37954;51.980;5.850;2023-04-15T08:14:02;100937.25;;;13.81;55.44
51603;BME280;37954;51.980;5.850;2023-04-15T08:18:16;100943.22;;;14.12;54.30
51603;BME280;37954;51.980;5.850;2023-04-15T08:22:28;100949.16;;;14.25;53.84
51603;BME280;37954;51.980;5.850;2023-04-15T08:26:59;100957.00;;;14.55;53.38
51603;BME280;37954;51.980;5.850;2023-04-15T08:31:14;100938.09;;;14.72;52.28
51603;BME280;37954;51.980;5.850;2023-04-15T08:35:26;100964.06;;;14.90;51.34
51603;BME280;37954;51.980;5.850;2023-04-15T08:39:38;100950.38;;;14.80;50.81
51603;BME280;37954;51.980;5.850;2023-04-15T08:44:00;100969.31;;;15.13;50.62
51603;BME280;37954;51.980;5.850;2023-04-15T08:48:14;100967.03;;;15.22;49.92
51603;BME280;37954;51.980;5.850;2023-04-15T08:52:30;100979.53;;;15.28;49.17
51603;BME280;37954;51.980;5.850;2023-04-15T08:56:41;100989.56;;;15.11;48.49
51603;BME280;37954;51.980;5.850;2023-04-15T09:00:53;100977.19;;;14.98;48.84
51603;BME280;37954;51.980;5.850;2023-04-15T09:05:06;100991.78;;;14.97;49.28
51603;BME280;37954;51.980;5.850;2023-04-15T09:09:18;100994.63;;;14.90;49.33
51603;BME280;37954;51.980;5.850;2023-04-15T09:13:30;101004.56;;;14.85;49.40
51603;BME280;37954;51.980;5.850;2023-04-15T09:17:43;101008.09;;;14.69;49.56
51603;BME280;37954;51.980;5.850;2023-04-15T09:21:56;100996.31;;;14.46;49.91
51603;BME280;37954;51.980;5.850;2023-04-15T09:26:09;101011.03;;;14.67;49.99
51603;BME280;37954;51.980;5.850;2023-04-15T09:30:22;101011.88;;;14.84;49.93
51603;BME280;37954;51.980;5.850;2023-04-15T09:34:35;101021.69;;;15.07;50.11
51603;BME280;37954;51.980;5.850;2023-04-15T09:38:57;101032.44;;;15.36;49.04
51603;BME280;37954;51.980;5.850;2023-04-15T09:43:09;101029.56;;;15.42;48.58
51603;BME280;37954;51.980;5.850;2023-04-15T09:47:30;101039.50;;;15.92;48.11
51603;BME280;37954;51.980;5.850;2023-04-15T09:51:42;101034.47;;;16.00;47.22
51603;BME280;37954;51.980;5.850;2023-04-15T09:56:12;101037.53;;;16.31;47.19
51603;BME280;37954;51.980;5.850;2023-04-15T10:00:23;101052.03;;;16.42;47.05
51603;BME280;37954;51.980;5.850;2023-04-15T10:04:39;101047.13;;;16.39;46.44
51603;BME280;37954;51.980;5.850;2023-04-15T10:08:53;101040.28;;;16.58;47.07
51603;BME280;37954;51.980;5.850;2023-04-15T10:13:07;101043.31;;;16.88;46.58
51603;BME280;37954;51.980;5.850;2023-04-15T10:17:21;101052.84;;;17.23;45.35
51603;BME280;37954;51.980;5.850;2023-04-15T10:21:35;101046.28;;;17.98;45.06
51603;BME280;37954;51.980;5.850;2023-04-15T10:25:48;101060.44;;;18.77;44.08
51603;BME280;37954;51.980;5.850;2023-04-15T10:30:00;101053.09;;;18.98;42.65
51603;BME280;37954;51.980;5.850;2023-04-15T10:34:14;101060.44;;;19.48;41.73
51603;BME280;37954;51.980;5.850;2023-04-15T10:42:45;101058.53;;;19.64;40.85
51603;BME280;37954;51.980;5.850;2023-04-15T10:46:57;101061.78;;;19.76;40.46
51603;BME280;37954;51.980;5.850;2023-04-15T10:51:12;101069.19;;;19.35;39.50
51603;BME280;37954;51.980;5.850;2023-04-15T10:55:26;101077.34;;;19.61;39.46
51603;BME280;37954;51.980;5.850;2023-04-15T11:04:10;101078.06;;;19.97;38.45
51603;BME280;37954;51.980;5.850;2023-04-15T11:08:58;101095.31;;;19.62;37.79
51603;BME280;37954;51.980;5.850;2023-04-15T11:13:18;101080.06;;;19.71;38.17
51603;BME280;37954;51.980;5.850;2023-04-15T11:17:32;101081.44;;;19.73;37.94
51603;BME280;37954;51.980;5.850;2023-04-15T11:21:44;101087.69;;;19.69;37.54
51603;BME280;37954;51.980;5.850;2023-04-15T11:25:56;101104.59;;;19.61;37.70
51603;BME280;37954;51.980;5.850;2023-04-15T11:30:23;101084.97;;;19.28;39.09
51603;BME280;37954;51.980;5.850;2023-04-15T11:34:35;101102.06;;;18.78;39.16
51603;BME280;37954;51.980;5.850;2023-04-15T11:38:47;101091.44;;;18.66;39.28
51603;BME280;37954;51.980;5.850;2023-04-15T11:43:09;101098.84;;;18.96;38.87
51603;BME280;37954;51.980;5.850;2023-04-15T11:47:24;101116.00;;;19.12;38.29
51603;BME280;37954;51.980;5.850;2023-04-15T11:51:36;101113.53;;;18.90;38.71
51603;BME280;37954;51.980;5.850;2023-04-15T11:55:49;101106.16;;;18.81;39.00
51603;BME280;37954;51.980;5.850;2023-04-15T12:00:01;101108.06;;;18.90;38.38
51603;BME280;37954;51.980;5.850;2023-04-15T12:04:17;101116.00;;;19.12;37.35
51603;BME280;37954;51.980;5.850;2023-04-15T12:13:00;101127.97;;;18.91;38.48
51603;BME280;37954;51.980;5.850;2023-04-15T12:17:11;101121.47;;;19.02;38.18
51603;BME280;37954;51.980;5.850;2023-04-15T12:21:26;101144.47;;;18.59;38.87
51603;BME280;37954;51.980;5.850;2023-04-15T12:25:38;101131.03;;;18.42;39.20
51603;BME280;37954;51.980;5.850;2023-04-15T12:29:49;101135.06;;;19.02;38.88
51603;BME280;37954;51.980;5.850;2023-04-15T12:34:02;101143.75;;;18.89;38.53
51603;BME280;37954;51.980;5.850;2023-04-15T12:38:14;101119.91;;;18.43;39.07
51603;BME280;37954;51.980;5.850;2023-04-15T12:42:26;101150.00;;;18.27;39.93
51603;BME280;37954;51.980;5.850;2023-04-15T12:46:38;101148.41;;;17.89;40.96
51603;BME280;37954;51.980;5.850;2023-04-15T12:50:50;101140.47;;;17.45;41.99
51603;BME280;37954;51.980;5.850;2023-04-15T12:55:02;101185.25;;;17.69;42.56
51603;BME280;37954;51.980;5.850;2023-04-15T12:59:14;101182.88;;;17.51;42.14
51603;BME280;37954;51.980;5.850;2023-04-15T13:03:27;101187.78;;;17.54;42.50
51603;BME280;37954;51.980;5.850;2023-04-15T13:07:39;101185.44;;;17.63;42.29
51603;BME280;37954;51.980;5.850;2023-04-15T13:11:51;101182.63;;;17.85;42.16
51603;BME280;37954;51.980;5.850;2023-04-15T13:16:03;101198.34;;;17.78;41.61
51603;BME280;37954;51.980;5.850;2023-04-15T13:20:15;101181.53;;;17.22;41.87
51603;BME280;37954;51.980;5.850;2023-04-15T13:24:27;101188.59;;;17.23;42.71
51603;BME280;37954;51.980;5.850;2023-04-15T13:28:39;101203.09;;;17.33;42.28
51603;BME280;37954;51.980;5.850;2023-04-15T13:32:51;101206.06;;;17.05;43.15
51603;BME280;37954;51.980;5.850;2023-04-15T13:37:08;101185.69;;;16.59;43.53
51603;BME280;37954;51.980;5.850;2023-04-15T13:41:19;101217.75;;;16.45;44.29
51603;BME280;37954;51.980;5.850;2023-04-15T13:45:31;101228.72;;;16.33;44.83
51603;BME280;37954;51.980;5.850;2023-04-15T13:49:43;101214.88;;;15.96;45.17
51603;BME280;37954;51.980;5.850;2023-04-15T13:53:55;101224.41;;;15.99;45.93
51603;BME280;37954;51.980;5.850;2023-04-15T13:58:08;101239.69;;;16.05;46.28
51603;BME280;37954;51.980;5.850;2023-04-15T14:02:21;101243.19;;;16.22;45.99
51603;BME280;37954;51.980;5.850;2023-04-15T14:06:34;101269.88;;;16.14;45.77
51603;BME280;37954;51.980;5.850;2023-04-15T14:10:46;101270.34;;;15.77;46.60
51603;BME280;37954;51.980;5.850;2023-04-15T14:14:59;101287.94;;;15.75;47.03
51603;BME280;37954;51.980;5.850;2023-04-15T14:19:11;101296.13;;;15.63;47.16
51603;BME280;37954;51.980;5.850;2023-04-15T14:23:23;101294.88;;;15.42;47.31
51603;BME280;37954;51.980;5.850;2023-04-15T14:27:35;101298.63;;;15.13;48.27
51603;BME280;37954;51.980;5.850;2023-04-15T14:31:46;101303.38;;;14.94;49.05
51603;BME280;37954;51.980;5.850;2023-04-15T14:36:20;101305.53;;;14.69;49.74
51603;BME280;37954;51.980;5.850;2023-04-15T14:40:32;101338.09;;;14.62;50.06
51603;BME280;37954;51.980;5.850;2023-04-15T14:44:44;101330.09;;;14.55;50.56
51603;BME280;37954;51.980;5.850;2023-04-15T14:48:56;101323.97;;;14.37;50.89
51603;BME280;37954;51.980;5.850;2023-04-15T14:53:07;101332.41;;;14.28;51.32
51603;BME280;37954;51.980;5.850;2023-04-15T14:57:19;101343.81;;;14.19;52.04
51603;BME280;37954;51.980;5.850;2023-04-15T15:01:31;101351.91;;;14.19;52.58
51603;BME280;37954;51.980;5.850;2023-04-15T15:05:45;101356.13;;;14.15;52.71
51603;BME280;37954;51.980;5.850;2023-04-15T15:09:57;101361.97;;;14.00;52.55
51603;BME280;37954;51.980;5.850;2023-04-15T15:14:09;101340.41;;;13.82;52.81
51603;BME280;37954;51.980;5.850;2023-04-15T15:18:20;101373.16;;;14.15;52.87
51603;BME280;37954;51.980;5.850;2023-04-15T15:22:32;101366.47;;;14.18;52.72
51603;BME280;37954;51.980;5.850;2023-04-15T15:26:44;101386.22;;;14.18;52.79
51603;BME280;37954;51.980;5.850;2023-04-15T15:30:55;101374.88;;;13.98;53.15
51603;BME280;37954;51.980;5.850;2023-04-15T15:35:08;101369.53;;;13.80;54.14
51603;BME280;37954;51.980;5.850;2023-04-15T15:39:22;101346.91;;;13.63;54.37
51603;BME280;37954;51.980;5.850;2023-04-15T15:43:33;101368.59;;;13.56;55.16
51603;BME280;37954;51.980;5.850;2023-04-15T15:47:45;101382.19;;;13.49;55.75
51603;BME280;37954;51.980;5.850;2023-04-15T15:51:57;101384.66;;;13.33;56.40
51603;BME280;37954;51.980;5.850;2023-04-15T15:56:09;101395.97;;;13.41;56.14
51603;BME280;37954;51.980;5.850;2023-04-15T16:00:21;101403.63;;;13.44;56.19
51603;BME280;37954;51.980;5.850;2023-04-15T16:04:34;101419.88;;;13.56;56.20
51603;BME280;37954;51.980;5.850;2023-04-15T16:08:46;101417.19;;;13.38;56.10
51603;BME280;37954;51.980;5.850;2023-04-15T16:12:57;101439.16;;;13.23;56.80
51603;BME280;37954;51.980;5.850;2023-04-15T16:17:09;101422.50;;;13.01;57.34
51603;BME280;37954;51.980;5.850;2023-04-15T16:21:21;101424.03;;;12.97;57.83
51603;BME280;37954;51.980;5.850;2023-04-15T16:25:35;101435.03;;;12.96;58.11
51603;BME280;37954;51.980;5.850;2023-04-15T16:29:47;101447.31;;;12.92;58.56
51603;BME280;37954;51.980;5.850;2023-04-15T16:33:58;101456.31;;;13.04;58.03
51603;BME280;37954;51.980;5.850;2023-04-15T16:38:10;101453.75;;;12.90;58.36
51603;BME280;37954;51.980;5.850;2023-04-15T16:42:22;101447.28;;;12.67;59.04
51603;BME280;37954;51.980;5.850;2023-04-15T16:46:33;101479.00;;;12.71;59.12
51603;BME280;37954;51.980;5.850;2023-04-15T16:50:46;101476.28;;;12.46;59.72
51603;BME280;37954;51.980;5.850;2023-04-15T16:54:58;101468.25;;;12.40;59.70
51603;BME280;37954;51.980;5.850;2023-04-15T16:59:09;101481.09;;;12.38;60.92
51603;BME280;37954;51.980;5.850;2023-04-15T17:03:24;101479.88;;;12.34;60.90
51603;BME280;37954;51.980;5.850;2023-04-15T17:07:36;101485.38;;;12.14;61.50
51603;BME280;37954;51.980;5.850;2023-04-15T17:11:47;101484.72;;;12.18;61.78
51603;BME280;37954;51.980;5.850;2023-04-15T17:15:59;101500.06;;;12.18;61.83
51603;BME280;37954;51.980;5.850;2023-04-15T17:20:13;101502.19;;;12.09;62.23
51603;BME280;37954;51.980;5.850;2023-04-15T17:24:25;101469.38;;;11.81;62.61
51603;BME280;37954;51.980;5.850;2023-04-15T17:28:37;101479.31;;;11.74;62.96
51603;BME280;37954;51.980;5.850;2023-04-15T17:32:50;101501.84;;;11.93;63.11
51603;BME280;37954;51.980;5.850;2023-04-15T17:37:02;101498.13;;;11.87;63.27
51603;BME280;37954;51.980;5.850;2023-04-15T17:41:14;101502.31;;;11.70;63.93
51603;BME280;37954;51.980;5.850;2023-04-15T17:45:26;101522.19;;;11.62;64.25
51603;BME280;37954;51.980;5.850;2023-04-15T17:49:37;101523.47;;;11.53;64.60
51603;BME280;37954;51.980;5.850;2023-04-15T17:53:49;101518.91;;;11.47;64.61
51603;BME280;37954;51.980;5.850;2023-04-15T17:58:01;101524.94;;;11.42;65.23
51603;BME280;37954;51.980;5.850;2023-04-15T18:02:13;101520.63;;;11.22;65.85
51603;BME280;37954;51.980;5.850;2023-04-15T18:06:26;101551.44;;;11.32;65.75
51603;BME280;37954;51.980;5.850;2023-04-15T18:10:38;101533.25;;;11.01;66.07
51603;BME280;37954;51.980;5.850;2023-04-15T18:14:50;101554.13;;;10.99;66.83
51603;BME280;37954;51.980;5.850;2023-04-15T18:19:01;101550.19;;;10.95;67.40
51603;BME280;37954;51.980;5.850;2023-04-15T18:23:13;101551.59;;;10.78;67.98
51603;BME280;37954;51.980;5.850;2023-04-15T18:27:26;101571.28;;;10.85;68.41
51603;BME280;37954;51.980;5.850;2023-04-15T18:31:38;101581.81;;;10.80;68.32
51603;BME280;37954;51.980;5.850;2023-04-15T18:35:49;101586.94;;;10.75;68.63
51603;BME280;37954;51.980;5.850;2023-04-15T18:40:01;101575.81;;;10.71;68.79
51603;BME280;37954;51.980;5.850;2023-04-15T18:44:13;101584.06;;;10.76;68.97
51603;BME280;37954;51.980;5.850;2023-04-15T18:48:28;101615.47;;;10.76;69.55
51603;BME280;37954;51.980;5.850;2023-04-15T18:52:41;101596.66;;;10.56;69.54
51603;BME280;37954;51.980;5.850;2023-04-15T18:56:52;101598.25;;;10.57;69.75
51603;BME280;37954;51.980;5.850;2023-04-15T19:01:04;101614.00;;;10.60;69.90
51603;BME280;37954;51.980;5.850;2023-04-15T19:05:16;101558.28;;;10.21;70.36
51603;BME280;37954;51.980;5.850;2023-04-15T19:09:28;101615.66;;;10.55;70.73
51603;BME280;37954;51.980;5.850;2023-04-15T19:13:39;101619.91;;;10.42;71.44
51603;BME280;37954;51.980;5.850;2023-04-15T19:17:51;101620.31;;;10.39;72.06
51603;BME280;37954;51.980;5.850;2023-04-15T19:22:03;101630.59;;;10.29;72.67
51603;BME280;37954;51.980;5.850;2023-04-15T19:26:15;101623.19;;;10.31;72.73
51603;BME280;37954;51.980;5.850;2023-04-15T19:30:26;101631.69;;;10.41;72.39
51603;BME280;37954;51.980;5.850;2023-04-15T19:34:40;101636.84;;;10.36;72.75
51603;BME280;37954;51.980;5.850;2023-04-15T19:38:51;101641.78;;;10.33;72.56
51603;BME280;37954;51.980;5.850;2023-04-15T19:43:03;101650.03;;;10.31;72.48
51603;BME280;37954;51.980;5.850;2023-04-15T19:47:15;101655.59;;;10.30;72.96
51603;BME280;37954;51.980;5.850;2023-04-15T19:51:27;101665.78;;;10.41;72.73
51603;BME280;37954;51.980;5.850;2023-04-15T19:55:38;101648.13;;;10.25;73.43
51603;BME280;37954;51.980;5.850;2023-04-15T19:59:50;101659.97;;;10.31;73.18
51603;BME280;37954;51.980;5.850;2023-04-15T20:04:02;101640.44;;;10.16;73.82
51603;BME280;37954;51.980;5.850;2023-04-15T20:08:14;101656.38;;;10.24;74.07
51603;BME280;37954;51.980;5.850;2023-04-15T20:12:26;101637.69;;;10.02;74.94
51603;BME280;37954;51.980;5.850;2023-04-15T20:16:58;101643.50;;;10.12;75.13
51603;BME280;37954;51.980;5.850;2023-04-15T20:21:09;101643.69;;;10.11;74.99
51603;BME280;37954;51.980;5.850;2023-04-15T20:25:21;101667.28;;;10.16;75.23
51603;BME280;37954;51.980;5.850;2023-04-15T20:29:33;101666.25;;;10.17;75.13
51603;BME280;37954;51.980;5.850;2023-04-15T20:33:45;101671.56;;;10.10;75.27
51603;BME280;37954;51.980;5.850;2023-04-15T20:37:56;101666.19;;;10.10;75.41
51603;BME280;37954;51.980;5.850;2023-04-15T20:42:08;101648.56;;;9.94;75.93
51603;BME280;37954;51.980;5.850;2023-04-15T20:46:20;101658.84;;;9.91;76.32
51603;BME280;37954;51.980;5.850;2023-04-15T20:50:33;101669.38;;;9.92;76.66
51603;BME280;37954;51.980;5.850;2023-04-15T20:54:45;101655.13;;;9.85;76.83
51603;BME280;37954;51.980;5.850;2023-04-15T20:58:58;101663.53;;;9.82;77.31
51603;BME280;37954;51.980;5.850;2023-04-15T21:03:10;101669.56;;;9.84;77.71
51603;BME280;37954;51.980;5.850;2023-04-15T21:07:22;101674.28;;;9.82;77.81
51603;BME280;37954;51.980;5.850;2023-04-15T21:11:34;101669.66;;;9.69;78.58
51603;BME280;37954;51.980;5.850;2023-04-15T21:15:49;101680.03;;;9.79;78.30
51603;BME280;37954;51.980;5.850;2023-04-15T21:20:04;101679.22;;;9.78;78.32
51603;BME280;37954;51.980;5.850;2023-04-15T21:24:16;101658.31;;;9.74;78.30
51603;BME280;37954;51.980;5.850;2023-04-15T21:28:31;101694.53;;;9.85;78.25
