sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-15T00:05:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:07:32;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-15T00:09:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-15T00:11:35;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-15T00:13:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:15:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:17:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T00:19:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-15T00:21:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:23:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:25:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:27:47;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-15T00:29:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:31:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:33:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T00:35:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:37:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:39:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:41:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:43:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T00:46:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:48:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:50:06;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T00:52:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T00:54:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:56:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T00:58:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:00:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:02:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:04:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:06:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:08:42;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T01:10:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:12:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:14:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:16:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:18:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:20:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:23:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:25:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:27:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:29:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:31:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T01:33:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:35:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T01:37:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:39:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:41:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:43:35;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-04-15T01:45:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T01:47:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T01:49:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:51:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:53:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:55:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T01:57:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T01:59:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:01:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-15T02:04:01;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:06:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:08:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:10:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T02:12:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:14:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T02:16:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T02:18:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:20:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:22:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T02:24:21;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-15T02:26:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T02:28:27;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-15T02:30:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T02:32:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:34:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:36:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T02:38:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T02:40:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:42:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:44:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:46:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:48:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:50:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:52:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:54:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T02:56:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-15T02:59:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T03:01:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:03:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:05:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:07:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:09:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:11:14;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T03:13:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:15:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:17:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T03:19:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T03:21:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:23:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:25:36;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-15T03:27:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:29:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:31:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:33:42;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T03:35:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T03:37:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:39:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:41:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:43:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:45:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:47:56;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T03:49:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T03:51:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T03:54:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T03:56:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T03:58:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:00:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T04:02:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:04:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T04:06:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:08:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:10:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:12:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T04:14:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:16:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:18:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:20:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:22:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:24:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:26:40;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-15T04:28:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T04:30:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T04:32:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:34:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T04:36:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:38:51;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-15T04:40:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T04:42:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:44:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T04:46:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:48:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:50:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:53:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T04:55:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T04:57:04;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T04:59:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T05:01:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:03:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:05:11;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-15T05:07:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:09:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:11:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:13:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:15:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T05:17:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:19:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:21:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:23:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:25:26;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-15T05:27:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:32:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T05:34:01;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T05:36:02;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-15T05:38:03;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T05:40:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T05:42:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:46:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:48:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:50:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:52:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T05:54:13;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:56:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T05:58:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:00:21;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:02:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:04:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-15T06:06:29;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:08:31;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:10:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:12:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:14:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:16:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:18:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:20:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:22:44;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:24:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:26:47;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:28:48;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:30:49;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:32:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:34:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:36:53;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-15T06:38:54;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:40:56;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:43:00;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-15T06:45:01;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:47:03;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-15T06:49:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:51:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:53:07;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T06:55:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T06:57:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T06:59:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:01:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:03:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:05:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:07:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:09:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T07:11:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:13:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:15:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:17:27;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T07:19:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:21:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T07:23:30;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-15T07:25:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:27:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:29:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:31:34;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-15T07:33:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:35:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:37:38;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-15T07:39:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:41:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:43:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:45:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:47:47;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T07:49:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:51:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:53:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T07:55:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T07:57:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T07:59:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:01:56;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:04:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-15T08:06:01;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:08:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:10:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:12:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:14:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:18:22;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:20:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:22:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:24:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:26:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:28:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:30:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:32:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:34:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:36:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:38:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:40:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:42:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:44:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:47:02;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T08:49:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:51:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:53:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:55:31;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-15T08:57:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T08:59:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:01:39;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:03:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:05:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:07:56;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-15T09:09:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:12:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T09:14:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T09:16:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:18:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:20:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:22:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:24:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:26:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:28:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:30:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:34:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:37:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:39:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:41:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:43:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:45:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:47:28;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T09:49:33;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T09:51:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T09:53:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T09:55:37;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T09:57:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T09:59:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:01:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T10:03:52;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T10:05:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:07:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T10:10:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:12:04;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-04-15T10:14:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:16:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T10:18:18;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:20:21;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:22:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:24:30;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-04-15T10:26:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:28:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:30:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:32:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T10:34:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:36:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:38:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:40:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:42:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:44:56;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T10:47:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:49:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T10:51:30;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:53:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:55:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T10:57:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:02:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T11:04:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:06:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T11:08:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:12:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:14:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:16:43;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:18:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:20:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T11:23:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:25:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:27:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T11:29:05;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T11:31:06;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T11:33:13;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-04-15T11:35:17;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-04-15T11:37:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T11:39:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:41:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:43:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T11:45:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:52:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:54:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:56:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T11:58:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T12:00:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:02:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:04:37;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-15T12:06:38;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:10:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:12:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:15:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:19:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:23:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:25:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T12:27:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:29:18;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:31:20;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:33:22;5.25;4.25
26802;HPM;14378;51.796;5.808;2023-04-15T12:35:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:37:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:43:36;7.00;6.00
