sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:01:38;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:04:05;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:06:32;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:08:58;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:11:26;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:13:52;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:16:19;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:18:49;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:21:16;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:23:43;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:26:09;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:28:36;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:31:04;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:33:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:35:58;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:38:25;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:40:52;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:43:19;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:45:46;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:48:12;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:50:39;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:53:06;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:55:33;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T00:58:00;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:00:27;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:02:55;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:05:25;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:07:52;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:10:20;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:12:47;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:15:14;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:17:41;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:20:08;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:22:36;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:25:05;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:27:38;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:30:06;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:32:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:35:01;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:37:28;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:39:55;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:42:23;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:44:50;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:47:17;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:49:44;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:52:10;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:54:37;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:57:04;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T01:59:30;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:01:57;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:04:25;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:06:53;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:09:20;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:11:46;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:14:13;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:16:40;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:19:06;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:21:34;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:24:01;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:26:27;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:28:57;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:31:25;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:33:51;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:36:18;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:38:46;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:41:13;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:43:40;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:46:06;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:48:33;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:51:10;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:53:41;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:56:08;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T02:58:35;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:04:43;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:07:10;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:09:37;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:12:06;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:14:33;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:17:00;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:19:27;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:21:54;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:24:20;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:26:47;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:29:14;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:31:41;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:34:08;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:36:34;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:39:01;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:41:28;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:43:55;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:46:22;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:48:49;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:51:16;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:53:43;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:56:09;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T03:58:36;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:01:03;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:03:30;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:05:57;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:08:23;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:10:51;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:13:17;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:15:44;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:18:11;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:20:38;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:23:05;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:25:31;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:27:58;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:30:25;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:32:52;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:35:18;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:37:46;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:40:13;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:42:39;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:45:06;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:47:34;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:50:01;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:52:27;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:54:54;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:57:21;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T04:59:48;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:02:15;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:04:41;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:07:08;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:09:35;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:12:05;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:14:33;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:17:00;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:19:27;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:21:53;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:24:20;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:26:47;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:29:14;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:31:41;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:34:08;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:36:37;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:39:03;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:41:30;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:43:57;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:46:23;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:48:50;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:51:17;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:53:44;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:56:11;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T05:58:41;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:01:07;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:03:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:06:01;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:08:29;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:10:57;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:13:24;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:15:51;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:18:18;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:20:45;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:23:12;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:25:39;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:28:06;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:30:33;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:33:01;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:35:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:37:57;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:40:24;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:42:51;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:45:18;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:47:44;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:50:11;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:52:39;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:55:06;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T06:57:33;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:00:00;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:02:27;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:04:53;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:07:21;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:09:47;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:12:14;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:14:41;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:17:08;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:19:35;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:22:02;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:24:29;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:26:56;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:29:24;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:31:52;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:34:19;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:36:46;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:39:16;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:41:43;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:44:10;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:46:37;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:49:04;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:51:30;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:53:57;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:56:24;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T07:58:51;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:01:18;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:03:45;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:06:13;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:08:40;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:11:07;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:13:34;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:16:12;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:18:42;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:21:08;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:23:36;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:26:03;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:28:30;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:30:57;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:33:24;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:35:51;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:38:18;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:40:45;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:43:14;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:45:46;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:48:15;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:50:43;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:53:10;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:55:43;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T08:58:11;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:00:41;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:03:08;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:05:35;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:08:03;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:10:31;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:12:59;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:15:27;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:17:55;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:20:22;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:22:50;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:27:50;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:45:19;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:47:47;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:50:14;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:52:41;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T09:55:09;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:09:59;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:12:27;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:14:57;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:17:26;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:20:01;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:22:30;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:24:58;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:27:28;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:29:55;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:32:23;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:34:50;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:37:19;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:39:47;18.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:42:15;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:44:43;18.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:47:15;18.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:49:50;18.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:52:21;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T10:57:30;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:00:11;19.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:05:22;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:08:18;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:13:16;18.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:15:47;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:20:49;17.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:23:27;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:25:56;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:28:25;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:30:55;17.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:33:23;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:35:53;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:38:20;17.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:40:47;17.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:45:55;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:50:58;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:53:45;16.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:56:17;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T11:58:52;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:01:32;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:04:01;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:06:32;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:09:13;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:11:44;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:16:51;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:19:25;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:22:00;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:24:30;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:27:00;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:29:29;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:31:56;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:34:31;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:36:59;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:39:28;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:41:57;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:44:25;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:46:52;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:49:20;17.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:51:48;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:54:16;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:56:43;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T12:59:12;22.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:01:39;25.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:04:06;27.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:06:33;31.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:09:00;33.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:11:27;35.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:14:06;36.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:16:34;36.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:19:01;36.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:21:29;35.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:24:00;33.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:26:27;32.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:28:54;31.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:31:21;30.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:33:48;32.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:36:15;32.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:38:42;31.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:41:08;30.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:43:35;32.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:46:02;35.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:48:29;38.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:50:56;40.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:53:23;41.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:55:49;42.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T13:58:16;42.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:00:43;41.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:03:10;41.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:05:36;38.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:08:03;35.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:10:30;32.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:12:57;30.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:15:24;28.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:17:50;27.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:20:17;25.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:22:44;24.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:25:11;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:27:37;22.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:30:04;21.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:32:32;20.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:34:58;20.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:37:25;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:39:52;19.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:42:19;19.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:44:46;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:47:12;18.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:49:39;18.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:52:06;18.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:54:33;18.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:57:02;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T14:59:29;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:01:55;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:04:22;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:06:49;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:09:16;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:11:45;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:14:39;17.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:17:25;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:20:18;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:26:16;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:28:44;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:31:11;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:33:38;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:36:05;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:38:33;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:41:00;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:43:26;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:45:55;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:48:22;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:50:50;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:53:17;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:55:46;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T15:58:13;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:00:40;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:03:08;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:05:35;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:08:03;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:10:30;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:12:57;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:15:24;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:17:51;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:20:21;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:22:47;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:25:14;14.63
