sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:00:40;78;29;;198;151266
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:03:10;73;28;;184;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:05:40;65;27;;160;147311
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:08:10;84;27;;212;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:10:40;76;29;;193;151992
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:13:11;73;27;;183;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:15:40;76;28;;193;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:18:10;70;26;;176;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:20:40;85;30;;211;147943
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:23:10;77;28;;197;152148
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:25:40;75;28;;187;148185
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:28:10;74;28;;187;151083
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:30:40;73;26;;182;149315
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:33:11;76;28;;192;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:35:41;72;26;;181;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:38:11;77;30;;195;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:40:41;81;28;;204;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:43:11;81;28;;203;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:45:41;73;28;;185;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:48:11;75;29;;190;150898
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:50:41;79;27;;197;149046
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:53:11;84;28;;213;151253
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:55:41;68;28;;170;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T00:58:11;72;27;;183;150430
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:00:41;73;27;;185;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:03:11;77;30;;194;149854
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:05:41;83;28;;209;150085
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:08:11;85;29;;213;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:10:41;78;29;;197;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:13:11;71;27;;179;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:15:41;84;30;;211;150459
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:18:11;75;27;;185;147740
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:20:41;84;28;;213;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:23:11;76;29;;193;151530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:25:41;77;27;;192;148657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:28:12;72;28;;182;151108
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:30:42;82;27;;206;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:33:12;71;29;;178;149532
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:35:42;77;29;;194;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:38:12;78;26;;196;149037
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:40:42;76;28;;192;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:43:12;70;28;;173;147124
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:45:42;74;26;;188;152375
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:48:12;76;29;;193;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:50:42;78;28;;192;145934
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:53:12;73;27;;188;152775
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:55:42;72;27;;182;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T01:58:12;69;28;;173;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:00:42;68;27;;170;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:03:12;74;29;;187;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:05:42;73;28;;184;149236
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:08:12;68;26;;173;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:10:42;83;28;;209;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:13:12;78;28;;195;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:15:48;72;28;;180;149384
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:18:12;79;29;;200;151775
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:20:42;70;27;;175;148628
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:23:12;83;28;;210;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:25:42;76;27;;190;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:28:12;84;30;;212;150280
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:30:42;76;27;;189;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:33:13;75;28;;190;151461
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:35:43;73;27;;183;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:38:13;78;30;;196;149758
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:40:43;77;26;;195;150787
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:43:13;73;29;;184;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:45:44;82;29;;204;148043
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:48:13;66;26;;169;151854
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:50:44;74;27;;184;147691
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:53:14;71;27;;182;152652
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:55:44;86;28;;215;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T02:58:14;77;30;;194;150768
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:00:44;79;29;;199;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:03:14;67;26;;168;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:05:44;69;27;;172;148807
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:08:14;71;28;;180;151465
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:10:44;86;29;;216;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:13:14;74;28;;185;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:15:45;90;29;;227;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:18:14;83;29;;208;149747
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:20:44;74;28;;188;150760
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:23:14;74;28;;187;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:25:44;71;27;;180;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:28:15;78;27;;197;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:30:44;76;28;;190;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:33:14;69;27;;174;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:35:44;71;25;;179;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:38:14;78;30;;197;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:40:45;65;26;;164;149294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:43:15;77;28;;195;150853
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:45:45;82;28;;206;149189
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:48:15;85;30;;215;150874
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:50:45;84;29;;209;148943
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:53:15;80;28;;203;150757
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:55:45;75;26;;189;149474
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T03:58:15;82;31;;206;150473
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:00:45;67;25;;168;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:03:15;79;28;;199;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:05:45;69;26;;170;147737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:08:15;83;29;;208;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:10:45;76;27;;193;152344
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:13:15;85;30;;212;148359
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:15:45;70;27;;179;151350
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:18:15;77;27;;192;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:20:45;80;27;;203;151149
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:23:15;72;27;;178;147104
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:25:45;82;29;;210;152689
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:28:15;92;31;;231;150305
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:30:45;82;28;;206;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:33:15;78;29;;196;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:35:45;72;27;;181;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:38:15;77;28;;195;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:40:45;72;26;;180;149192
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:43:15;91;31;;228;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:45:45;79;27;;201;150751
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:48:15;78;30;;197;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:50:46;79;28;;199;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:53:16;71;26;;178;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:55:46;75;30;;187;149162
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T04:58:16;80;28;;202;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:00:46;87;29;;216;148950
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:03:16;76;27;;193;151466
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:05:46;79;30;;198;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:08:16;71;27;;178;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:10:46;79;28;;199;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:13:16;69;27;;173;149060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:15:46;75;26;;190;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:18:16;80;31;;201;149246
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:20:46;80;28;;201;149219
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:23:16;80;27;;204;151753
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:25:46;75;29;;187;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:28:16;80;29;;200;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:30:46;79;29;;194;147018
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:33:16;76;26;;194;152340
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:35:46;76;28;;194;151541
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:38:16;84;31;;211;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:40:46;75;28;;189;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:43:16;74;26;;185;148897
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:45:46;71;28;;178;150275
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:48:16;77;27;;192;149175
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:50:46;89;31;;227;151726
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:53:16;71;27;;178;149871
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:55:46;77;29;;193;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T05:58:16;71;26;;180;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:00:46;79;28;;199;149900
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:03:16;77;28;;192;149158
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:05:46;77;29;;194;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:08:16;85;29;;214;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:10:46;75;28;;188;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:13:16;69;25;;173;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:15:46;72;26;;182;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:18:16;78;30;;196;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:20:46;73;26;;183;149684
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:23:16;69;27;;168;146038
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:25:46;76;28;;196;154430
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:28:16;78;27;;195;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:30:46;76;29;;188;146957
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:33:16;72;27;;184;152971
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:35:46;72;28;;181;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:38:16;77;26;;194;149736
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:40:46;75;28;;188;149117
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:43:16;66;26;;168;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:45:46;81;28;;204;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:48:16;72;30;;181;149988
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:50:46;84;28;;211;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:53:16;76;28;;191;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:55:46;84;28;;212;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T06:58:16;89;30;;223;150010
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:00:46;86;30;;217;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:03:16;85;31;;213;149493
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:05:46;80;28;;197;147536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:08:16;77;27;;199;153504
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:10:46;76;27;;192;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:13:16;76;30;;192;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:15:46;73;26;;183;149619
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:18:16;72;27;;180;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:20:46;76;27;;190;148273
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:23:16;79;30;;202;152549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:25:46;82;28;;206;149133
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:28:16;81;29;;202;149565
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:30:46;80;27;;203;151273
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:33:16;85;28;;213;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:35:46;91;31;;230;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:38:16;77;26;;191;148015
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:40:46;76;28;;193;151386
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:43:16;75;28;;188;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:45:46;70;26;;177;150487
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:48:16;82;28;;205;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:50:46;76;29;;190;148162
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:53:16;72;26;;183;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:55:46;80;27;;199;148081
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T07:58:16;68;29;;176;153609
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:00:46;76;26;;190;148923
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:03:16;82;29;;208;150798
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:05:46;85;28;;213;149697
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:08:16;71;28;;180;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:10:46;77;28;;194;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:13:16;73;27;;185;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:15:52;75;28;;187;148705
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:18:16;84;28;;215;151820
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:20:46;80;29;;202;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:23:16;82;27;;207;149684
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:25:46;68;25;;172;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:28:16;82;31;;205;148985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:30:46;71;25;;181;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:33:16;76;28;;190;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:35:47;79;28;;199;149599
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:38:16;73;28;;185;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:40:46;78;27;;197;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:43:23;71;26;;179;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:45:47;81;29;;203;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:48:17;80;28;;201;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:50:47;78;28;;194;148900
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:53:16;79;28;;200;151100
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:55:50;87;29;;217;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T08:58:18;78;30;;197;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:00:47;72;27;;184;151464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:03:18;73;25;;183;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:05:50;80;32;;200;149661
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:08:20;77;26;;192;149337
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:10:50;77;28;;193;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:13:20;79;29;;200;150703
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:15:50;75;27;;189;149239
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:18:27;76;28;;192;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:20:51;75;26;;187;148421
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:23:22;75;27;;192;153337
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:25:51;88;30;;220;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:28:24;68;27;;173;150456
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:30:58;76;28;;192;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:33:22;72;27;;181;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:35:55;75;27;;189;149517
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:38:22;77;27;;195;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:40:52;77;29;;193;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:43:25;77;26;;193;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:45:53;74;28;;187;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:48:24;82;27;;206;149178
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:50:56;81;27;;205;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:53:25;82;30;;208;150888
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:55:56;73;27;;183;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T09:58:25;74;26;;186;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:00:56;82;29;;207;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:03:27;66;26;;165;149148
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:05:56;85;30;;216;152417
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:08:27;80;28;;201;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:10:57;78;27;;196;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:13:28;81;29;;197;145925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:15:59;71;26;;185;154842
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:18:28;73;27;;181;148626
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:20:59;83;29;;212;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:23:28;69;27;;173;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:25:58;85;27;;212;149283
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:28:28;67;26;;169;151282
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:30:58;67;27;;167;148789
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:33:29;69;25;;178;152674
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:35:59;78;28;;193;148150
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:38:36;81;30;;206;151213
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:41:19;78;27;;197;149849
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:43:30;62;25;;157;151342
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:46:00;77;28;;192;148577
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:48:30;77;27;;195;151449
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:51:00;76;28;;190;149119
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:53:30;78;26;;196;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:56:00;72;29;;174;144715
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T10:58:40;72;26;;185;154011
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:01:00;75;28;;192;151758
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:03:37;81;27;;204;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:06:01;66;28;;164;149016
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:11:01;66;25;;167;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:13:31;82;29;;206;150369
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:16:01;77;27;;194;149597
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:18:31;72;28;;181;150420
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:21:02;81;28;;205;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:23:33;72;29;;181;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:26:04;75;27;;192;152022
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:28:33;90;30;;226;150085
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:31:07;75;28;;189;149324
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:33:33;83;29;;209;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:36:04;71;27;;177;149482
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:38:33;73;27;;183;148540
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:41:03;80;28;;202;150746
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:43:33;74;29;;186;150360
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:46:03;71;26;;178;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:48:34;91;30;;229;150704
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:51:05;74;29;;184;147859
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:53:35;72;26;;186;153396
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:56:06;75;29;;190;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T11:58:37;86;29;;216;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:01:07;87;29;;219;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:03:40;90;31;;226;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:11:08;74;28;;186;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:13:38;78;27;;197;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:16:08;76;30;;193;151716
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:18:38;85;29;;212;148919
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:21:09;77;27;;195;150707
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:23:39;85;30;;214;150048
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-15T12:26:09;74;27;;185;149772
