sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:01:10;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:03:35;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:06:01;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:08:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:10:51;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:13:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:15:42;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:18:08;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:20:33;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:22:59;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:25:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:27:49;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:30:15;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:32:40;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:35:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:37:31;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:39:57;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:42:22;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:44:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:47:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:49:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:52:04;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:54:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:56:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T00:59:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:01:46;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:04:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:06:36;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:09:02;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:11:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:13:53;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:16:18;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:18:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:21:09;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:23:34;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:26:00;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:28:25;4;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:33:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:35:41;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:38:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:40:32;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:42:58;4;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:45:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:47:49;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:50:14;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:52:40;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:55:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:57:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T01:59:56;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:02:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:04:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:07:12;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:09:37;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:12:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:14:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:16:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:19:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:21:44;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:24:10;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:26:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:29:01;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:31:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:33:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:36:17;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:38:43;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:41:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:43:34;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:45:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:48:25;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:50:50;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:53:15;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:55:41;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T02:58:06;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:00:32;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:02:58;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:05:23;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:07:48;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:10:14;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:12:39;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:15:05;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:17:30;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:19:55;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:22:21;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:24:46;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:27:12;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:29:37;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:32:03;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:34:28;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:36:54;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:39:19;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:41:44;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:44:10;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:46:35;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:49:01;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:51:26;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:53:51;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:56:17;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T03:58:42;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:01:07;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:03:33;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:05:58;11;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:08:23;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:10:48;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:13:14;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:15:39;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:18:04;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:20:29;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:22:54;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:25:20;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:27:45;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:30:11;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:32:37;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:35:02;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:37:27;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:39:53;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:42:18;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:44:44;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:47:09;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:49:33;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:51:59;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:54:24;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:56:49;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T04:59:14;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:01:40;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:04:05;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:06:31;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:08:57;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:11:22;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:13:47;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:16:12;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:18:37;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:21:03;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:23:28;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:25:54;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:28:19;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:30:45;17;14;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:33:10;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:35:36;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:38:01;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:40:26;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:42:51;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:45:17;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:47:42;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:50:08;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:52:33;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:54:58;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:57:24;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T05:59:49;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:02:15;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:04:40;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:07:05;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:09:31;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:11:57;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:14:22;14;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:16:47;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:19:13;13;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:21:38;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:24:04;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:26:29;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:28:55;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:31:20;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:33:46;9;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:36:11;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:38:36;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:41:02;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:43:27;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:45:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:48:18;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:50:44;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:53:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:55:34;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T06:58:00;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:00:25;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:02:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:05:16;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:07:42;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:10:07;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:12:32;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:14:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:17:23;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:19:49;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:22:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:24:40;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:27:05;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:29:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:31:56;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:34:23;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:36:46;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:39:12;22;22;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:41:37;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:44:03;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:46:28;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:48:54;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:51:19;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:53:44;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:56:09;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T07:58:35;53;50;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:01:00;35;34;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:03:25;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:05:51;31;31;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:08:16;33;33;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:10:42;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:13:07;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:15:32;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:17:58;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:20:23;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:22:49;20;19;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:25:14;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:27:39;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:30:05;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:32:30;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:34:55;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:37:21;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:39:46;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:42:14;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:44:36;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:47:02;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:49:28;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:51:53;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:54:18;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:56:43;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T08:59:09;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:01:34;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:04:00;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:06:25;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:08:50;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:11:16;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:13:41;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:16:07;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:18:32;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:23:23;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:25:48;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:28:13;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:30:39;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:33:04;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:35:29;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:38:00;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:45:10;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:47:37;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:50:01;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:52:26;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:54:52;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:57:17;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T09:59:42;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:02:08;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:04:34;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:06:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:09:24;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:11:49;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:14:14;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:16:40;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:19:05;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:21:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:23:57;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:26:21;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:28:46;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:31:12;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:33:38;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:36:03;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:38:32;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:40:53;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:43:23;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:45:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:48:09;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:50:34;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:53:01;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:55:25;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T10:57:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:00:16;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:02:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:05:06;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:07:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:09:56;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:14:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:17:12;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:19:38;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:22:07;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:24:28;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:26:56;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:29:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:31:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:34:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:36:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:39:00;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:41:25;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:43:51;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:46:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:48:42;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:51:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:53:35;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:55:57;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T11:58:23;4;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:00:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:03:14;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:08:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:10:30;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:12:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:15:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:17:44;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:20:10;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:22:36;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:25:00;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:27:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:29:54;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:32:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:34:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:37:08;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:39:34;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:41:57;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:44:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:46:48;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:49:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:51:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:54:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:56:29;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T12:58:54;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:01:19;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:03:44;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:06:10;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:08:35;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:11:00;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:13:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:15:51;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:18:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:20:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:23:06;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:25:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:27:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:30:22;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:32:47;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:35:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:37:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:40:04;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:42:28;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:44:54;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:47:19;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:49:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:52:10;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:54:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:57:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T13:59:25;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:01:51;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:04:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:06:41;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:09:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:11:31;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:13:57;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:16:22;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:18:47;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:21:12;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:23:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:26:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:28:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:30:53;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:33:19;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:35:44;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:38:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-04-15T14:40:35;5;4;
