sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:02:15;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:04:43;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:07:10;4.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:09:37;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:12:05;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:14:33;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:17:02;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:19:30;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:21:58;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:24:26;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:26:53;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:29:21;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:31:48;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:34:17;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:36:44;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:39:11;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:41:39;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:44:06;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:46:36;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:49:04;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:51:33;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:54:02;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:56:30;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T00:58:58;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:01:26;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:03:55;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:06:23;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:08:51;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:11:19;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:13:46;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:16:13;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:18:42;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:21:09;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:23:37;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:26:06;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:28:33;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:31:08;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:33:36;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:36:05;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:38:33;3.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:41:01;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:43:30;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:45:57;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:48:25;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:50:53;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:53:22;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:55:49;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T01:58:17;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:00:46;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:03:13;3.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:05:40;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:08:08;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:10:35;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:13:02;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:15:29;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:17:58;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:20:25;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:22:53;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:25:20;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:27:47;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:30:14;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:32:41;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:35:11;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:37:38;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:40:09;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:42:37;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:45:05;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:47:33;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:50:01;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:52:30;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:54:57;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:57:27;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T02:59:55;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:02:23;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:04:50;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:07:17;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:09:46;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:12:13;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:14:40;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:17:07;3.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:19:35;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:22:02;2.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:24:29;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:26:57;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:29:26;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:31:53;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:34:20;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:36:47;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:39:14;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:41:42;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:44:10;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:46:37;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:49:06;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:51:33;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:54:01;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:56:28;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T03:58:55;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:01:24;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:03:51;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:06:18;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:08:45;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:11:12;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:13:40;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:16:07;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:18:35;2.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:21:03;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:23:30;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:25:57;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:28:24;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:30:51;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:33:19;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:35:47;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:38:14;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:40:41;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:43:09;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:45:36;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:48:03;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:50:31;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:53:00;2.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:55:27;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T04:57:55;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:00:22;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:02:49;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:05:16;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:07:43;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:10:12;2.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:12:42;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:15:10;2.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:17:37;2.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:20:05;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:22:32;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:24:59;2.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:27:28;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:29:55;2.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:32:22;2.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:34:50;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:37:17;2.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:39:45;2.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:42:13;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:44:41;2.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:47:08;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:49:36;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:52:03;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:54:31;2.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:56:58;2.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T05:59:25;2.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:01:54;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:04:22;2.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:06:49;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:09:16;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:11:43;3.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:14:10;3.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:16:37;3.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:19:06;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:21:33;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:24:00;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:26:28;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:28:56;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:31:23;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:33:50;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:36:19;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:38:46;4.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:41:13;4.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:43:41;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:46:08;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:48:35;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:51:03;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:53:31;4.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:55:58;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T06:58:26;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:00:53;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:03:20;4.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:05:47;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:08:15;4.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:10:43;4.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:13:10;4.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:15:37;5.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:18:04;4.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:20:32;4.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:22:59;5.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:25:26;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:27:54;5.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:30:21;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:32:49;5.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:35:16;5.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:37:46;5.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:40:13;5.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:42:41;5.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:45:10;5.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:47:38;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:50:07;6.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:52:35;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:55:05;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T07:57:33;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:00:00;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:02:30;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:04:57;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:07:24;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:09:52;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:12:19;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:14:46;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:17:14;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:19:42;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:22:09;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:24:37;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:27:04;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:29:33;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:32:00;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:34:28;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:36:56;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:39:24;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:41:58;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:44:28;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:46:56;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:49:25;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:51:55;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:54:24;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:56:52;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T08:59:19;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:01:48;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:04:16;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:06:43;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:09:13;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:11:40;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:14:07;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:16:55;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:22:32;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:25:01;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:27:28;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:29:55;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:32:23;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:34:50;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:37:17;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:39:49;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:42:18;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:44:49;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:47:29;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:49:57;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:52:24;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:54:53;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:57:23;12.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T09:59:50;12.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:02:18;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:04:47;12.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:07:16;12.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:09:45;12.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:12:15;12.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:14:45;12.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:17:16;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:19:44;12.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:22:12;12.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:24:40;12.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:27:08;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:29:36;12.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:32:05;12.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:34:32;12.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:37:01;12.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:39:41;13.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:42:10;13.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:44:38;13.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:47:12;13.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:49:45;13.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:52:14;13.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:54:42;13.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T10:57:15;13.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:00:01;13.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:02:44;13.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:05:12;13.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:07:48;13.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:13:20;13.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:15:48;13.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:18:19;13.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:20:49;13.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:23:18;13.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:25:45;13.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:28:13;13.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:30:42;13.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:33:11;13.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:35:41;13.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:38:10;13.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:40:38;13.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:43:06;13.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:45:34;13.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:48:07;13.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:50:36;14.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:53:11;14.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:55:43;14.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T11:58:13;13.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:00:44;13.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:03:22;13.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:06:12;13.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:08:59;13.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:11:29;12.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:13:58;12.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:16:27;12.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:18:57;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:21:26;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:23:55;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:26:28;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:28:58;11.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:31:26;12.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:33:54;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:36:22;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:38:49;12.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:41:17;12.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:43:45;12.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:46:12;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:48:40;12.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:51:07;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:53:34;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:56:02;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T12:58:29;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:00:57;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:03:25;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:05:52;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:08:19;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:10:46;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:13:13;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:15:41;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:18:11;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:20:39;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:23:06;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:25:34;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:28:01;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:30:28;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:32:56;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:35:24;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:37:53;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:40:21;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:42:48;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:45:15;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:47:42;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:50:10;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:52:39;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:55:07;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T13:57:34;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:00:02;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:02:29;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:04:56;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:07:24;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:09:52;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:12:20;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:14:48;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:17:15;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:19:42;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:22:09;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:24:36;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:27:05;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:29:33;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:32:00;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:34:27;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:36:55;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:39:22;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:41:49;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:44:17;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:46:45;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:49:12;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:51:39;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:54:07;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:56:34;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T14:59:01;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:01:30;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:03:57;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:06:24;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:08:51;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:11:18;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:13:45;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:16:13;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:18:41;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:21:09;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:23:36;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:26:03;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:28:31;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:30:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:33:25;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:35:53;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:38:21;10.44
