sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T00:01:39;0.72;;3.93;3.88;7370.6;;4093.5;4081.3;7370.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T00:15:58;2.1;;5.19;5.02;9102.3;;5825.1;5807.7;9102.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T00:29:57;2.04;;5.13;4.97;9009.2;;5732.0;5714.9;9009.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T00:43:56;1.92;;5.02;4.86;8850.2;;5573.0;5556.4;8850.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T00:57:55;2.16;;5.24;5.08;9164.2;;5887.0;5869.5;9164.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T01:11:54;2.04;;5.13;4.97;9029.7;;5752.5;5735.4;9029.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T01:25:53;4.39;;7.09;6.77;5142.8;;1861.7;1813.2;5142.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T01:39:52;4.45;;7.31;7.09;5647.8;;2370.4;2343.8;5647.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T01:53:51;5.05;;7.86;7.58;6348.2;;3070.7;3042.0;6347.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T02:07:50;4.51;;7.37;7.15;5696.8;;2419.4;2392.6;5696.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T02:35:48;5.23;;8.02;7.75;6624.0;;3346.5;3317.1;6623.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T02:49:47;5.29;;8.02;7.75;6614.4;;3336.5;3304.4;6614.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T03:03:46;5.35;;7.97;7.64;6388.0;;3106.9;3054.8;6387.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T03:18:15;5.23;;8.02;7.8;6639.7;;3362.2;3332.7;6639.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T03:32:34;6.31;;8.95;8.67;7945.4;;4667.3;4630.9;7945.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T03:46:33;6.31;;9.0;8.67;7991.4;;4713.8;4680.2;7991.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T04:02:37;6.43;;9.06;8.73;8021.7;;4742.8;4701.2;8021.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T04:18:37;7.27;;9.66;9.11;8593.6;;5309.4;5232.3;8592.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T04:32:36;6.49;;9.17;8.84;8247.3;;4969.4;4933.6;8247.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T04:47:36;6.61;;9.17;8.73;8071.2;;4790.1;4734.0;8070.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T05:03:37;7.21;;9.71;9.27;8880.3;;5599.5;5543.7;8879.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T05:18:37;6.13;;8.84;8.57;7796.6;;4519.0;4485.4;7796.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T05:32:36;6.13;;8.73;8.35;7506.7;;4226.5;4177.6;7506.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T05:46:35;6.01;;8.62;8.29;7386.8;;4107.0;4061.2;7386.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T06:42:31;5.29;;7.97;7.58;6346.4;;3065.3;3013.8;6345.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T06:56:29;6.25;;8.57;7.97;6879.2;;3590.8;3491.9;6877.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T07:10:58;5.89;;8.57;8.18;7257.8;;3978.0;3932.0;7257.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T07:25:17;6.01;;8.51;8.08;7036.8;;3753.4;3685.4;7035.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T07:39:16;5.11;;7.91;7.69;6489.8;;3212.2;3183.1;6489.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T07:53:15;6.07;;8.46;7.86;6755.0;;3467.9;3377.2;6753.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T08:07:44;4.87;;7.64;7.31;5962.8;;2683.4;2643.5;5962.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T08:22:03;5.17;;7.64;7.04;5500.4;;2212.3;2118.5;5498.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T08:36:31;3.79;;6.6;6.33;4484.0;;1203.9;1163.5;4483.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T08:51:20;4.33;;6.93;6.49;4702.2;;1417.0;1343.6;4700.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T09:05:39;3.73;;6.33;5.84;10260.6;;6973.8;6893.6;10259.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T09:19:38;1.86;;4.97;4.8;8738.4;;5460.2;5437.5;8738.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T09:33:37;1.5;;4.64;4.48;8327.9;;5050.8;5035.7;8327.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T10:01:35;2.04;;5.02;4.75;8719.6;;5439.6;5405.3;8719.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T10:15:34;2.16;;5.02;4.7;8595.0;;5311.3;5254.6;8593.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T10:29:33;1.08;;4.26;4.15;7824.1;;4547.0;4533.5;7824.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T10:44:01;0.9;;3.99;3.77;7240.8;;3960.2;3926.4;7240.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T10:58:21;0.96;;3.99;3.66;7088.2;;3805.2;3756.4;7087.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T11:12:20;1.8;;4.64;4.21;7898.4;;4613.0;4547.1;7897.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T11:26:19;1.5;;4.59;4.37;8136.7;;4857.4;4829.8;8136.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T11:40:47;0.66;;3.88;3.77;7244.8;;3967.7;3955.9;7244.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T12:09:55;0.12;;3.39;3.33;6582.0;;3305.0;3295.1;6581.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T12:24:23;0.24;;3.33;3.12;6268.0;;2986.9;2951.8;6267.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T12:38:43;0.01;;3.01;2.9;5964.5;;2686.1;2669.1;5964.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T12:52:42;0.01;;2.9;2.84;5829.9;;2552.9;2545.3;5829.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T13:06:41;0.01;;2.62;2.52;5343.1;;2064.0;2044.6;5342.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T13:20:40;0.01;;2.3;2.3;5030.4;;1753.5;1748.3;5030.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T13:34:39;0.01;;2.3;2.3;5016.7;;1739.8;1734.6;5016.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T13:48:38;0.01;;2.46;2.35;5155.9;;1876.9;1858.2;5155.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T14:02:37;0.01;;2.95;2.84;5903.2;;2626.2;2618.4;5903.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T14:17:05;0.01;;2.52;2.46;5282.1;;2005.2;1999.2;5282.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T14:31:24;0.01;;2.41;2.24;4947.1;;1666.4;1637.8;4946.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T14:45:23;0.01;;1.92;1.86;4421.8;;1144.9;1141.5;4421.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T15:14:22;0.01;;1.86;1.81;4347.1;;1070.2;1067.0;4347.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T15:29:22;0.01;;2.03;1.97;4568.7;;1291.8;1288.0;4568.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T15:59:22;0.01;;2.35;2.3;5055.2;;1778.3;1773.0;5055.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T16:29:11;0.01;;2.79;2.73;5664.4;;2387.4;2380.3;5664.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T16:45:12;0.24;;3.5;3.39;6712.1;;3435.0;3424.8;6712.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T17:00:11;0.01;;2.84;2.79;5787.0;;2510.0;2502.6;5787.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T17:14:10;0.01;;2.62;2.57;5473.5;;2196.5;2190.0;5473.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T17:42:08;0.01;;2.35;2.3;5048.6;;1771.7;1766.4;5048.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T17:56:07;0.01;;2.35;2.35;5102.2;;1825.3;1819.9;5102.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T18:10:06;0.01;;1.97;1.92;4481.1;;1204.2;1200.6;4481.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T18:24:35;0.01;;2.19;2.19;4866.6;;1589.7;1584.9;4866.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T18:38:54;0.01;;2.68;2.62;5522.1;;2245.2;2238.5;5522.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T19:06:52;0.01;;3.06;2.84;5832.3;;2550.6;2512.9;5831.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T19:21:20;0.01;;2.73;2.68;5625.3;;2348.3;2341.3;5625.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T19:49:38;0.01;;2.73;2.68;5593.5;;2316.5;2309.6;5593.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T20:03:37;0.01;;2.95;2.9;5922.5;;2645.5;2637.7;5922.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T20:17:36;0.0;;3.12;2.84;5863.6;;2581.1;2538.4;5862.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T20:31:35;0.01;;2.84;2.79;5804.8;;2527.8;2520.3;5804.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T20:45:34;0.01;;2.9;2.84;5854.9;;2577.9;2570.2;5854.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T20:59:33;0.01;;2.95;2.79;5792.7;;2513.0;2488.2;5792.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T21:13:32;0.01;;2.84;2.79;5786.3;;2509.3;2501.8;5786.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T21:28:01;0.54;;3.66;3.44;6758.6;;3478.3;3446.9;6758.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T21:42:20;0.06;;3.33;3.22;6464.5;;3187.5;3178.0;6464.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T22:11:08;0.01;;3.17;3.12;6241.1;;2964.1;2955.3;6241.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T22:39:06;0.01;;3.17;3.12;6252.9;;2975.9;2967.0;6252.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T22:53:05;0.01;;3.17;3.06;6233.8;;2956.8;2948.0;6233.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T23:07:33;0.0;;3.28;3.17;6386.0;;3108.9;3099.7;6385.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T23:21:52;0.42;;3.66;3.55;6951.8;;3674.8;3663.8;6951.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T23:35:51;1.26;;4.42;4.31;8049.3;;4772.2;4758.0;8049.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-15T23:49:50;1.14;;4.26;4.15;7793.5;;4515.7;4497.8;7793.3;
