sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-04-15T00:01:03;41.25;37.81;45.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:03:30;42.19;38.32;46.61;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:05:57;43.02;39.63;46.53;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:08:22;42.23;38.22;46.35;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:10:48;42.01;37.43;50.15;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:13:13;42.35;37.82;47.96;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:15:42;43.17;38.79;48.53;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:18:07;41.50;38.07;45.16;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:20:33;40.93;36.99;44.42;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:23:00;41.79;37.88;47.76;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:25:26;41.27;37.94;46.24;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:27:52;42.18;37.75;49.22;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:30:17;43.36;38.93;51.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:32:43;43.09;39.53;48.03;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:35:09;43.61;39.42;52.31;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:37:35;43.60;37.97;49.49;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:40:03;44.92;39.31;51.63;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:42:30;43.52;39.18;52.95;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:44:56;44.59;39.64;51.31;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:47:21;45.26;39.80;53.00;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:49:47;44.99;39.87;51.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:52:12;45.31;40.58;51.36;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:54:37;47.20;39.88;54.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:57:04;48.49;40.59;55.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T00:59:31;46.92;41.53;55.07;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:01:57;46.64;40.79;52.82;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:04:23;45.30;41.11;53.83;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:06:49;44.54;40.06;50.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:09:14;44.63;40.15;50.10;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:11:40;43.44;38.53;50.80;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:14:06;43.54;39.04;49.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:16:33;44.34;39.94;49.21;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:18:58;46.31;39.33;56.15;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:21:24;46.69;40.94;52.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:23:49;48.45;43.71;54.52;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:26:17;48.32;42.48;55.62;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:28:42;47.33;41.82;53.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:31:11;43.39;38.42;49.55;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:33:38;42.72;39.10;49.39;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:36:05;44.15;40.01;56.75;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:38:31;44.60;39.80;51.46;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:40:57;45.14;40.07;51.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:43:24;45.11;39.95;51.50;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:45:49;44.83;38.93;53.23;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:48:15;45.70;41.37;49.98;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:50:41;46.23;40.76;52.86;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:53:07;44.97;39.71;51.74;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:55:32;45.80;40.65;51.33;;
70245;Laerm;57637;49.272;8.590;2023-04-15T01:57:58;45.24;40.47;54.02;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:00:23;43.77;39.36;51.62;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:02:49;44.96;40.61;52.27;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:05:14;44.91;41.12;49.19;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:07:42;43.59;40.00;47.91;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:10:08;44.86;39.98;50.90;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:12:34;44.44;40.67;50.10;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:14:59;43.38;39.31;48.01;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:17:25;43.23;38.97;47.36;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:19:50;43.90;39.97;48.13;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:22:16;44.27;40.82;48.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:24:43;45.12;41.17;49.42;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:27:08;44.63;41.21;49.49;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:29:34;43.47;39.72;48.24;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:31:59;44.83;40.59;62.13;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:34:25;45.75;41.86;48.93;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:36:51;45.88;42.03;49.99;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:39:21;44.73;41.15;48.84;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:41:47;45.15;41.54;48.99;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:44:16;44.13;39.67;47.93;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:46:44;43.72;40.34;47.73;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:49:13;44.92;41.23;48.63;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:51:38;44.83;41.25;48.95;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:54:04;46.18;42.70;49.37;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:56:29;46.20;42.36;50.96;;
70245;Laerm;57637;49.272;8.590;2023-04-15T02:58:55;45.42;41.89;50.34;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:01:20;45.55;42.25;50.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:03:46;46.08;41.76;55.60;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:06:11;45.76;42.21;56.45;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:08:37;46.66;42.37;57.41;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:11:03;47.65;43.14;54.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:13:28;48.09;44.25;58.10;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:15:54;47.31;43.84;58.14;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:18:19;49.42;45.38;55.22;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:20:45;49.46;45.38;55.49;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:23:11;49.15;45.02;53.49;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:25:36;47.47;41.94;61.15;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:28:02;48.12;42.94;61.53;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:30:27;48.45;43.73;55.61;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:32:52;48.94;43.87;54.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:35:18;50.22;45.92;56.08;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:37:43;50.28;45.62;56.31;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:40:09;48.67;43.85;66.96;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:42:34;50.14;44.64;68.32;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:45:00;54.13;43.53;71.29;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:47:25;53.81;43.40;71.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:49:51;50.54;43.52;66.10;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:52:16;57.24;44.77;73.84;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:54:41;57.18;45.59;73.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:57:07;54.94;44.10;74.27;;
70245;Laerm;57637;49.272;8.590;2023-04-15T03:59:32;53.43;43.80;71.52;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:01:57;56.33;44.54;72.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:04:23;54.27;45.64;69.84;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:06:48;55.33;44.49;71.86;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:09:13;59.16;45.67;77.29;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:11:39;61.09;44.58;76.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:14:04;63.15;44.48;78.60;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:16:30;61.56;44.37;76.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:18:55;59.79;44.21;77.20;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:21:20;60.83;44.87;76.39;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:23:46;62.69;44.10;76.13;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:26:11;62.14;44.78;76.99;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:28:37;61.95;45.18;77.00;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:31:05;59.34;45.22;76.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:33:30;56.73;44.56;74.98;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:35:56;57.56;44.05;74.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:38:21;57.72;43.99;74.65;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:40:47;48.55;44.53;62.76;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:43:12;50.34;45.03;66.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:45:38;51.01;44.73;75.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:48:04;51.45;44.97;72.36;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:50:31;50.06;44.73;59.89;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:52:57;50.65;44.89;61.41;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:55:22;49.84;45.01;60.59;;
70245;Laerm;57637;49.272;8.590;2023-04-15T04:57:47;52.89;47.36;68.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:00:13;51.55;45.44;70.14;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:02:39;50.94;45.53;62.37;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:05:06;51.97;46.51;62.83;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:07:32;50.19;46.08;59.26;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:09:57;49.82;45.79;62.11;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:12:22;49.81;45.01;59.09;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:14:48;49.17;45.61;58.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:17:13;54.43;45.12;77.09;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:19:38;49.60;44.48;61.80;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:22:05;49.64;44.80;63.91;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:24:31;52.13;45.89;75.27;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:26:56;55.65;46.15;71.61;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:29:21;49.78;45.43;55.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:31:47;51.73;46.44;69.89;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:34:12;53.70;49.40;64.79;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:36:39;51.54;47.88;58.28;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:39:05;51.61;47.98;62.11;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:41:31;53.10;48.31;59.62;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:43:56;53.78;48.87;67.60;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:46:22;56.05;49.38;68.33;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:48:47;57.11;50.95;68.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:51:14;56.67;52.23;69.45;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:53:39;55.55;51.65;63.28;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:56:06;54.54;49.50;63.41;;
70245;Laerm;57637;49.272;8.590;2023-04-15T05:58:31;54.67;50.69;65.74;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:00:57;55.28;49.39;68.58;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:03:22;54.63;49.80;73.00;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:05:47;53.60;48.17;60.73;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:08:13;51.84;47.79;56.86;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:10:38;51.80;47.89;56.58;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:13:04;52.18;48.00;62.28;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:15:30;52.13;47.57;61.63;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:17:56;49.70;46.22;56.47;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:20:21;51.40;45.66;68.28;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:22:46;49.17;44.35;61.72;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:25:12;47.80;43.01;65.13;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:27:38;50.46;43.06;65.29;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:30:04;48.80;43.80;65.50;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:32:29;49.48;43.66;69.58;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:34:56;48.60;44.05;63.53;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:37:21;49.63;43.19;64.80;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:39:46;48.79;43.94;66.90;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:42:12;49.28;44.46;70.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:44:38;48.23;44.11;59.92;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:47:04;48.17;44.70;55.45;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:49:29;48.98;44.51;67.75;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:51:54;47.94;43.64;57.03;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:54:20;47.82;43.99;62.14;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:56:45;47.76;43.27;60.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T06:59:12;48.67;43.69;71.19;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:01:39;48.96;42.84;68.51;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:04:05;50.42;42.33;66.64;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:06:30;49.05;43.12;67.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:08:57;47.81;43.80;66.11;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:11:22;49.42;44.19;68.30;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:13:47;50.39;44.53;72.75;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:16:13;56.35;44.74;80.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:18:38;52.13;44.30;73.15;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:21:04;50.03;45.34;70.18;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:23:29;50.54;45.08;68.73;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:25:55;63.99;45.03;91.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:28:21;63.35;44.37;95.62;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:30:47;82.61;44.76;105.54;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:33:13;83.23;43.50;107.36;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:35:38;80.62;42.95;103.78;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:38:03;62.99;41.56;83.98;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:40:29;61.68;41.61;85.00;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:42:57;59.93;41.85;89.55;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:45:23;53.07;41.18;74.50;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:47:48;58.62;41.12;73.39;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:50:15;51.01;40.63;70.79;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:52:41;45.85;41.33;63.14;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:55:08;45.80;39.86;59.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T07:57:36;48.12;40.96;67.90;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:00:03;51.36;41.65;67.06;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:02:32;51.63;41.48;61.41;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:04:57;51.91;45.96;64.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:07:23;49.69;40.87;65.09;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:09:49;50.83;40.47;70.40;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:12:15;56.41;40.30;79.29;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:14:41;67.81;40.36;95.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:17:06;60.45;40.14;90.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:19:32;67.25;47.40;89.98;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:21:57;69.94;39.75;95.33;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:24:23;63.61;39.17;84.43;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:26:50;60.01;40.11;87.36;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:29:16;49.27;38.05;73.66;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:31:41;50.41;39.35;73.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:34:07;53.29;40.55;84.48;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:36:33;52.10;38.16;67.88;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:38:59;45.00;37.76;60.14;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:41:32;45.00;37.68;58.88;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:44:03;45.21;36.74;64.30;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:46:30;52.08;37.62;77.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:48:57;52.37;38.16;71.27;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:51:23;46.77;38.63;72.43;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:53:49;49.03;38.95;69.40;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:56:15;48.72;38.06;62.79;;
70245;Laerm;57637;49.272;8.590;2023-04-15T08:58:45;53.70;39.09;72.86;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:01:11;59.01;41.78;72.99;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:03:38;52.08;46.81;64.43;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:06:04;51.21;44.98;64.61;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:08:30;51.94;45.10;66.23;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:10:55;50.01;44.78;60.32;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:13:21;53.62;45.33;67.89;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:15:47;51.69;43.74;66.56;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:18:26;51.12;43.34;65.31;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:20:52;51.45;38.70;68.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:23:17;44.98;37.20;67.56;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:25:42;52.55;38.80;66.51;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:28:08;51.67;46.57;67.09;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:30:34;51.39;43.31;65.53;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:33:03;50.91;45.07;66.88;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:35:33;61.63;44.81;80.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:38:07;55.74;44.60;70.09;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:40:37;62.39;57.94;75.32;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:43:04;56.77;45.25;71.38;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:45:31;59.40;44.87;85.03;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:47:58;61.41;46.78;70.81;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:50:27;55.74;46.06;72.18;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:52:53;60.75;40.11;69.26;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:55:19;59.93;40.19;77.04;;
70245;Laerm;57637;49.272;8.590;2023-04-15T09:57:45;53.18;39.19;69.46;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:00:12;62.01;58.01;73.56;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:02:39;61.09;43.93;79.29;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:05:05;58.15;43.55;76.37;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:07:31;62.00;55.62;70.19;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:09:58;63.64;45.34;77.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:12:25;70.01;43.52;97.47;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:15:03;66.43;41.06;90.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:17:29;71.73;40.77;92.60;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:20:03;74.61;59.07;95.45;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:22:30;69.69;37.89;94.21;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:24:56;59.31;41.45;78.13;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:27:22;59.19;41.35;71.98;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:29:50;60.53;42.24;74.62;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:32:20;65.56;42.68;84.68;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:34:47;64.74;42.03;84.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:37:32;61.41;42.85;81.58;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:39:57;52.15;41.59;75.85;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:42:23;48.76;40.35;70.89;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:44:50;46.62;39.68;65.54;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:47:18;48.29;39.88;63.83;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:50:04;47.04;38.55;60.77;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:52:30;46.45;39.08;60.05;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:55:13;46.97;39.91;64.66;;
70245;Laerm;57637;49.272;8.590;2023-04-15T10:57:42;45.92;40.77;60.10;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:00:15;55.27;41.31;69.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:02:48;58.49;39.96;76.51;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:05:17;49.27;37.36;62.49;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:13:03;62.45;42.61;74.19;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:18:11;55.57;39.27;78.66;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:20:39;54.68;39.38;80.39;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:23:04;52.43;40.64;75.24;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:25:32;49.43;41.37;67.37;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:27:59;57.09;41.36;69.86;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:30:26;57.53;41.81;76.25;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:33:01;57.08;40.88;75.22;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:35:27;58.30;38.81;69.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:37:52;58.98;39.56;74.46;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:40:23;45.95;40.60;65.59;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:45:29;45.85;40.33;59.56;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:48:07;46.76;39.22;63.82;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:50:33;49.25;41.79;63.02;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:53:01;46.45;39.96;57.54;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:55:27;49.18;40.59;61.87;;
70245;Laerm;57637;49.272;8.590;2023-04-15T11:58:17;52.66;40.45;80.70;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:00:51;48.24;42.05;66.65;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:11:45;46.92;39.98;64.85;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:14:17;48.60;40.29;63.74;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:16:47;45.95;38.90;60.54;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:19:28;44.96;38.60;61.83;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:21:59;47.03;39.48;66.46;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:24:25;47.70;38.83;70.97;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:26:53;44.73;38.67;56.67;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:29:19;48.69;38.68;63.07;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:34:15;47.13;39.61;59.71;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:36:40;44.87;37.48;54.26;;
70245;Laerm;57637;49.272;8.590;2023-04-15T12:39:06;46.86;38.94;63.75;;
