sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-04-15T00:02:03;42.60;39.92;48.27;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:04:40;42.86;39.70;48.85;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:07:08;42.13;38.89;50.78;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:09:36;41.50;39.00;46.19;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:12:07;41.61;38.86;50.67;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:14:35;59.10;38.54;75.86;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:17:03;40.49;38.14;46.68;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:19:32;40.74;38.49;47.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:22:00;41.83;39.38;48.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:24:29;42.66;39.92;51.61;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:26:57;42.40;39.51;56.73;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:29:28;41.30;39.03;48.95;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:31:56;40.76;38.39;45.97;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:34:25;40.71;38.01;53.64;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:36:54;40.68;38.51;51.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:39:22;40.56;38.28;49.28;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:41:50;40.58;38.15;46.68;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:44:19;40.65;38.43;47.08;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:46:50;40.57;38.01;46.37;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:49:19;40.32;38.08;47.44;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:51:47;40.42;38.23;47.34;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:54:15;41.62;39.05;49.87;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:56:43;57.13;39.93;75.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T00:59:12;42.67;39.95;49.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:01:40;42.67;39.95;49.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:04:12;49.52;39.80;67.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:06:40;42.74;40.19;49.87;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:09:08;50.19;40.30;65.27;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:11:36;43.11;40.34;49.90;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:14:05;42.99;39.51;51.17;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:16:33;42.66;40.29;50.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:19:03;42.71;40.15;48.04;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:21:35;42.42;39.52;48.90;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:24:04;41.83;39.50;46.17;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:26:38;41.48;39.14;50.29;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:29:06;41.10;38.95;46.08;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:31:34;41.02;38.92;46.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:34:02;41.04;38.82;46.40;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:36:31;54.71;38.39;71.46;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:38:59;43.67;39.00;58.63;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:41:27;41.12;38.64;47.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:43:58;54.34;38.77;71.06;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:46:26;40.89;38.45;47.57;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:48:54;57.40;38.68;74.30;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:51:22;41.15;38.86;47.56;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:53:51;40.95;38.60;46.37;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:56:20;49.67;38.77;66.02;;
78074;Laerm;67283;50.960;13.856;2023-04-15T01:58:49;40.91;38.67;46.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:01:20;40.77;38.64;47.03;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:03:48;40.62;38.37;50.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:06:16;40.41;38.20;48.82;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:08:45;40.29;38.31;47.21;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:11:13;40.36;38.46;49.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:13:41;40.51;38.45;47.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:16:15;40.64;38.28;47.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:18:46;41.16;38.79;48.53;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:21:16;41.67;39.46;47.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:23:44;41.94;39.63;51.67;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:26:12;41.72;39.31;48.35;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:28:41;57.23;39.28;75.07;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:31:09;42.03;39.55;50.75;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:33:37;41.39;39.00;46.51;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:36:07;42.05;38.75;55.20;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:38:36;45.57;41.05;58.58;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:41:06;44.35;40.73;55.12;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:43:34;42.67;39.84;49.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:46:04;43.03;40.20;50.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:48:32;44.43;39.69;53.86;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:51:13;44.29;41.06;54.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:53:41;44.51;40.91;53.79;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:56:09;44.95;41.41;55.30;;
78074;Laerm;67283;50.960;13.856;2023-04-15T02:58:39;45.92;40.13;59.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:01:07;44.36;39.76;58.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:03:35;43.73;39.40;59.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:06:04;42.32;39.06;51.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:08:35;58.98;39.71;86.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:11:03;51.33;40.26;71.96;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:13:32;55.34;40.04;71.31;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:16:00;54.93;40.46;69.88;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:18:28;57.88;46.03;72.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:20:56;58.21;42.84;71.93;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:23:24;58.21;40.61;73.82;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:25:55;58.82;40.72;71.10;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:28:24;58.72;41.00;72.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:30:52;60.03;41.23;74.36;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:33:20;61.36;43.01;74.87;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:35:49;57.43;42.69;71.20;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:38:17;60.46;43.52;71.89;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:40:45;62.01;42.46;77.46;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:43:16;55.14;43.47;69.60;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:45:44;57.66;42.63;72.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:48:12;58.18;43.18;73.59;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:50:40;53.27;43.75;65.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:53:08;53.27;43.75;65.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:55:36;53.70;43.01;66.14;;
78074;Laerm;67283;50.960;13.856;2023-04-15T03:58:04;49.17;43.13;60.30;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:00:36;51.80;42.12;65.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:03:04;47.44;41.35;58.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:05:32;48.98;41.78;62.34;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:08:03;56.16;41.78;72.11;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:10:31;57.16;41.87;74.31;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:12:59;48.58;41.65;57.49;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:15:27;64.60;41.28;81.44;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:17:58;47.53;41.05;55.53;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:20:26;47.85;41.52;56.22;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:22:56;47.95;41.05;58.52;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:25:24;48.17;41.32;56.05;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:27:52;59.43;42.53;74.85;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:30:20;56.83;43.54;73.45;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:32:48;47.85;43.89;57.88;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:35:19;47.85;43.89;57.88;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:37:47;48.21;43.76;58.42;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:40:16;55.43;42.61;72.44;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:42:44;55.57;40.29;73.31;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:45:12;47.48;41.67;58.15;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:47:40;52.80;40.51;69.10;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:50:09;56.44;40.95;73.11;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:52:39;56.22;40.40;74.78;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:55:08;58.01;39.97;77.25;;
78074;Laerm;67283;50.960;13.856;2023-04-15T04:57:36;57.31;39.56;74.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:00:05;44.56;39.40;57.48;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:02:34;57.85;39.63;71.44;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:05:02;46.18;38.81;66.27;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:07:30;42.57;38.91;53.03;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:10:01;58.77;39.74;74.37;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:12:29;59.20;40.02;74.42;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:14:57;56.41;38.98;72.06;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:17:25;58.84;39.27;75.70;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:19:55;59.34;39.52;76.15;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:22:23;46.39;38.88;62.56;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:24:51;55.29;39.53;72.15;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:27:22;57.77;39.13;73.46;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:29:50;59.23;39.62;72.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:32:18;48.60;39.16;64.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:34:46;54.38;38.42;71.35;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:37:14;55.98;39.10;70.95;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:39:44;56.91;39.27;71.74;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:42:13;44.94;38.71;57.79;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:44:43;55.89;39.13;70.54;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:47:11;54.56;39.13;73.24;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:49:40;59.84;38.59;73.57;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:52:08;54.63;39.34;68.99;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:54:36;56.20;39.13;74.35;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:57:04;44.18;39.23;56.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T05:59:32;54.65;39.49;70.96;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:02:03;61.39;39.28;74.31;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:04:31;59.43;39.31;78.51;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:06:59;57.63;38.58;75.20;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:09:28;59.64;38.98;73.96;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:11:56;57.61;38.64;73.20;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:14:26;53.15;38.61;68.94;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:16:54;56.98;39.08;74.43;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:19:24;56.98;39.08;74.43;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:21:53;60.62;38.83;77.63;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:24:21;54.44;38.94;73.21;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:26:49;43.93;38.86;54.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:29:17;56.79;38.98;71.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:31:46;62.36;39.00;76.10;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:34:14;41.98;38.21;56.89;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:36:44;58.37;39.39;71.87;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:39:12;58.85;39.19;71.55;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:41:41;59.74;39.16;73.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:44:09;52.57;38.13;68.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:46:37;58.01;38.85;71.59;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:49:05;60.61;39.49;72.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:51:33;57.70;38.71;74.06;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:54:04;53.47;38.63;70.77;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:56:32;60.71;41.06;72.45;;
78074;Laerm;67283;50.960;13.856;2023-04-15T06:59:01;56.88;38.57;73.29;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:01:29;59.55;39.08;72.11;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:03:57;57.59;39.00;72.67;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:06:25;59.42;38.63;74.08;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:08:53;57.61;38.80;71.35;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:11:24;57.02;38.48;70.46;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:13:52;58.33;38.13;71.46;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:16:20;60.80;38.49;73.96;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:18:48;60.24;38.77;73.93;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:21:17;57.00;38.49;72.39;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:23:45;54.38;38.22;72.49;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:26:13;57.64;38.68;69.39;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:28:44;59.35;39.17;72.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:31:12;63.63;39.27;79.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:33:41;59.22;40.17;71.03;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:36:09;59.84;39.06;71.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:38:38;60.03;38.90;74.88;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:41:06;60.50;38.80;76.23;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:43:34;59.50;38.82;73.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:46:05;59.50;38.82;73.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:48:34;59.77;38.71;73.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:51:02;59.29;39.60;72.48;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:53:30;61.78;38.39;74.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:55:59;60.07;38.92;72.85;;
78074;Laerm;67283;50.960;13.856;2023-04-15T07:58:27;56.05;38.26;69.60;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:00:55;60.48;39.11;74.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:03:26;63.87;39.32;78.68;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:05:54;63.29;38.54;80.79;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:08:23;60.80;39.57;75.82;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:10:51;57.84;38.96;74.50;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:13:19;59.46;38.74;71.71;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:18:39;59.30;39.38;71.62;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:21:07;61.70;39.09;72.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:23:35;60.27;39.44;71.93;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:26:03;60.70;39.39;73.42;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:28:32;60.69;39.59;73.15;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:31:00;62.51;42.69;73.02;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:33:28;62.79;38.32;74.59;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:35:59;60.75;39.68;73.66;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:38:27;58.79;39.20;72.05;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:40:55;55.28;38.50;71.12;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:43:26;60.10;39.94;72.35;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:45:54;56.34;38.04;69.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:48:24;61.82;38.84;84.65;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:50:55;58.53;38.59;73.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:53:27;55.97;38.26;73.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:55:56;60.84;38.88;73.34;;
78074;Laerm;67283;50.960;13.856;2023-04-15T08:58:25;61.65;41.26;72.53;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:00:53;58.63;39.58;71.61;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:03:21;55.84;37.78;70.70;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:05:50;61.47;39.12;75.11;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:08:18;61.36;38.77;73.79;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:10:49;55.97;38.85;71.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:13:17;56.63;39.30;72.43;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:15:46;63.36;38.96;79.47;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:18:19;65.65;44.64;82.07;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:20:53;62.70;40.05;77.94;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:23:22;60.25;39.38;72.24;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:25:52;62.63;39.97;74.62;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:28:24;59.02;39.10;71.39;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:30:56;59.49;39.49;73.62;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:33:24;61.02;40.92;72.29;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:35:56;61.09;42.48;82.68;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:38:25;59.49;39.51;74.17;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:40:56;60.98;38.98;74.13;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:43:36;57.13;38.83;72.24;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:46:04;62.05;42.89;73.42;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:48:32;61.29;39.69;72.76;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:51:00;59.44;40.13;71.43;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:53:28;62.26;39.68;73.26;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:56:02;61.76;39.39;73.40;;
78074;Laerm;67283;50.960;13.856;2023-04-15T09:58:32;57.15;37.99;70.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:01:03;58.40;38.38;71.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:03:33;58.40;38.38;71.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:06:02;59.27;38.26;72.62;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:08:31;57.89;37.86;71.10;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:11:03;57.99;38.92;73.38;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:13:32;59.40;39.22;71.39;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:16:03;60.85;38.32;74.57;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:18:34;60.85;38.32;74.57;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:21:02;59.16;38.94;74.73;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:23:31;58.09;38.13;70.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:25:59;58.42;39.31;72.91;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:28:30;60.42;39.28;75.69;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:30:58;57.58;39.19;72.59;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:33:27;60.84;39.17;75.04;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:35:56;53.39;39.05;69.91;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:38:31;57.83;38.37;69.89;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:41:10;53.11;38.38;70.30;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:43:41;59.94;38.69;72.62;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:46:12;51.34;38.35;70.44;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:48:45;62.60;40.37;72.87;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:51:14;58.39;38.12;71.21;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:53:43;58.39;38.12;71.21;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:56:11;58.13;38.54;75.64;;
78074;Laerm;67283;50.960;13.856;2023-04-15T10:58:45;55.77;38.52;71.12;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:01:13;59.90;38.42;72.53;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:03:41;54.76;38.34;69.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:06:10;58.32;38.49;72.20;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:11:22;58.19;38.17;71.99;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:13:53;58.36;39.41;71.98;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:16:23;57.84;37.84;70.52;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:18:54;60.19;38.79;77.09;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:21:23;56.58;39.30;72.32;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:23:52;58.62;40.83;69.53;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:26:24;57.42;38.48;71.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:28:55;58.09;38.46;71.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:31:25;59.88;38.53;74.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:33:54;58.75;38.85;70.61;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:36:23;58.27;39.05;68.90;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:38:51;57.37;39.06;70.91;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:41:20;63.43;38.11;74.02;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:43:49;60.11;38.93;72.37;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:46:20;54.04;38.11;71.16;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:48:48;60.32;38.39;71.97;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:51:16;59.37;40.69;75.65;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:53:46;59.42;38.98;74.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:56:18;63.27;40.72;79.79;;
78074;Laerm;67283;50.960;13.856;2023-04-15T11:58:46;58.64;41.08;74.64;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:01:15;61.30;40.17;75.71;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:03:46;59.34;40.88;71.85;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:06:15;57.00;40.86;73.49;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:11:30;58.41;41.03;72.77;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:14:01;63.09;45.76;76.01;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:16:30;63.26;41.99;80.78;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:19:05;60.89;39.77;75.91;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:21:35;60.33;40.30;76.78;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:24:04;61.23;40.27;74.84;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:26:33;57.11;40.71;71.33;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:29:02;57.41;38.84;73.80;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:31:31;61.33;39.06;73.18;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:34:02;60.52;39.44;72.54;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:36:30;54.77;39.37;68.75;;
78074;Laerm;67283;50.960;13.856;2023-04-15T12:39:01;61.62;39.91;74.33;;
