sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-04-15T11:53:41;51.00;39.03;69.89;;
66589;Laerm;53447;49.272;11.070;2023-04-15T11:56:07;46.76;36.20;63.24;;
66589;Laerm;53447;49.272;11.070;2023-04-15T11:58:33;47.31;37.96;63.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:01:01;48.05;36.02;65.65;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:03:27;55.55;39.12;71.64;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:06:09;53.25;39.03;65.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:11:41;52.62;39.72;66.86;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:16:41;53.83;40.11;70.15;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:19:11;51.52;39.30;70.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:21:37;47.72;38.20;77.06;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:24:04;50.63;38.93;66.35;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:26:32;52.03;37.84;65.94;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:29:02;45.98;36.87;61.59;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:31:27;51.59;37.84;65.89;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:33:56;53.41;37.45;72.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:36:22;53.41;38.63;70.04;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:38:48;52.40;39.88;65.86;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:41:13;51.15;39.12;65.88;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:43:38;51.97;38.42;70.68;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:46:03;49.01;38.18;63.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:48:29;48.83;39.12;64.40;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:50:55;52.27;38.08;71.36;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:53:20;50.05;38.08;67.42;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:55:45;49.45;37.58;64.28;;
66589;Laerm;53447;49.272;11.070;2023-04-15T12:58:10;50.73;38.42;63.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:00:36;49.45;38.20;65.35;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:03:01;51.90;39.96;66.53;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:05:27;46.87;37.45;65.77;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:07:52;51.31;37.84;68.03;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:10:17;55.27;37.71;71.72;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:12:43;47.97;38.31;71.76;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:15:10;54.74;37.84;75.67;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:17:36;51.29;36.38;72.43;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:20:02;46.26;37.96;66.37;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:22:27;44.34;35.62;63.48;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:24:52;51.76;38.08;66.11;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:27:18;50.91;39.83;65.21;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:29:43;43.37;37.02;63.72;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:32:08;56.17;37.84;73.25;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:34:34;48.11;38.20;63.28;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:37:05;45.55;36.55;62.18;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:39:30;53.56;37.71;81.79;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:41:56;46.41;38.20;64.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:44:21;47.25;37.96;61.25;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:46:46;51.64;38.63;64.68;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:49:11;54.80;40.18;72.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:51:37;52.96;40.25;73.03;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:54:02;51.15;38.42;67.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:56:28;50.95;37.58;69.83;;
66589;Laerm;53447;49.272;11.070;2023-04-15T13:58:53;52.22;39.64;68.07;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:01:22;49.32;36.87;67.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:03:48;55.65;37.96;75.69;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:06:13;48.49;38.83;66.92;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:08:38;52.80;37.73;66.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:11:05;51.82;38.08;65.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:13:30;47.98;37.37;64.34;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:15:55;54.52;40.66;77.36;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:18:21;46.97;39.56;66.14;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:20:46;54.52;39.03;70.64;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:23:11;51.11;39.39;65.28;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:25:37;47.11;37.71;61.63;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:28:03;51.49;37.45;67.22;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:30:28;50.51;37.71;73.25;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:32:53;53.41;37.96;73.20;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:35:19;53.82;38.20;79.87;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:37:44;53.83;38.31;69.96;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:40:10;54.61;40.11;70.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:42:35;55.91;39.03;71.77;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:45:00;55.55;37.96;71.75;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:47:26;56.26;38.83;70.80;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:49:51;51.25;38.73;67.80;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:52:16;48.83;38.20;64.68;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:54:42;56.13;38.73;75.36;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:57:07;46.77;38.08;63.13;;
66589;Laerm;53447;49.272;11.070;2023-04-15T14:59:33;47.86;38.08;66.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:01:58;54.88;40.11;73.91;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:04:23;53.21;42.81;67.63;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:06:49;54.40;42.97;70.48;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:09:14;51.04;42.81;63.76;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:11:40;48.18;38.31;72.86;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:14:05;52.07;42.57;72.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:16:30;51.68;38.73;65.38;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:18:56;52.75;38.68;69.96;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:21:21;51.34;37.71;68.04;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:23:47;49.06;38.42;65.16;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:26:12;53.09;43.40;68.98;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:28:37;51.28;42.73;67.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:31:03;54.54;40.32;69.74;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:33:29;53.44;39.64;66.09;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:35:54;51.36;43.44;67.07;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:38:20;49.61;38.20;70.78;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:40:46;54.71;38.93;70.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:43:11;51.68;39.39;65.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:45:36;50.32;37.71;64.94;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:48:02;49.65;38.63;63.10;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:50:27;54.26;38.63;68.90;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:52:53;47.77;39.12;61.95;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:55:19;51.51;40.66;63.82;;
66589;Laerm;53447;49.272;11.070;2023-04-15T15:57:44;53.48;40.32;66.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:00:10;53.94;40.18;68.18;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:02:36;55.17;39.64;72.13;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:05:01;53.62;38.93;71.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:07:27;52.45;39.56;66.00;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:09:52;53.70;37.17;70.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:12:18;53.89;38.63;67.51;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:14:43;54.95;39.03;69.92;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:17:09;46.31;40.39;59.87;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:19:34;53.70;40.32;68.89;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:22:02;50.00;39.03;67.01;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:24:28;47.08;38.08;61.78;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:26:54;51.11;38.53;66.19;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:29:21;53.49;40.03;64.69;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:31:46;50.65;39.12;63.93;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:34:12;46.44;39.21;63.83;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:36:37;54.87;39.72;70.34;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:39:04;49.86;39.80;62.24;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:41:29;55.53;40.59;79.31;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:43:55;51.18;40.11;69.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:46:20;49.06;39.88;65.37;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:48:46;49.10;39.03;66.23;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:51:11;48.71;39.48;65.85;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:53:36;52.01;39.64;63.92;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:56:02;52.58;39.56;71.53;;
66589;Laerm;53447;49.272;11.070;2023-04-15T16:58:27;49.36;38.31;64.70;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:00:52;52.14;38.42;69.69;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:03:18;48.05;39.12;63.70;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:05:43;46.46;38.63;64.96;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:08:08;46.09;39.12;62.65;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:10:34;49.65;40.46;69.42;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:13:00;50.72;39.03;64.82;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:15:25;52.53;38.93;66.35;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:17:51;50.57;39.72;64.56;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:20:16;52.02;40.03;63.87;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:22:42;53.57;39.88;71.10;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:25:07;50.23;39.48;68.39;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:27:32;49.55;38.73;71.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:29:58;45.31;38.63;64.78;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:32:24;60.28;40.59;81.01;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:34:50;53.59;40.03;70.70;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:37:16;52.91;39.39;70.18;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:39:49;54.50;39.03;72.04;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:42:16;54.13;38.93;70.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:44:41;52.12;37.84;70.21;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:47:06;48.66;38.93;66.96;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:49:32;68.03;39.03;90.23;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:51:58;58.28;38.73;85.40;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:54:23;50.24;40.25;65.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:56:49;51.21;40.39;66.75;;
66589;Laerm;53447;49.272;11.070;2023-04-15T17:59:15;43.48;38.73;61.05;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:01:40;45.75;40.32;60.29;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:04:06;43.72;37.84;57.24;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:06:32;41.60;37.96;52.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:08:57;46.66;38.42;70.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:11:22;45.02;38.83;60.65;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:13:48;54.35;37.31;76.87;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:16:13;52.61;39.03;73.67;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:18:38;55.28;40.46;72.76;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:21:04;46.49;40.39;64.27;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:23:29;56.51;38.53;73.10;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:25:55;56.58;38.83;82.48;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:28:22;53.02;38.73;74.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:30:47;51.80;38.42;75.92;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:33:12;44.14;39.30;60.43;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:35:38;41.37;38.08;52.24;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:38:03;41.40;38.20;48.13;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:40:28;41.12;36.38;45.94;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:42:54;52.50;40.59;70.84;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:45:19;42.23;39.56;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:47:45;41.13;38.31;46.84;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:50:10;41.04;36.87;51.01;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:52:35;40.91;36.87;42.53;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:55:01;51.00;37.84;70.13;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:57:27;41.61;38.39;44.65;;
66589;Laerm;53447;49.272;11.070;2023-04-15T18:59:52;41.06;36.38;53.78;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:02:18;40.95;37.96;51.76;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:04:43;42.35;39.39;44.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:07:09;42.34;40.39;43.54;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:09:34;41.65;36.38;43.64;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:12:00;45.36;37.58;74.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:14:26;41.37;39.53;43.92;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:16:51;42.15;37.96;50.37;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:19:17;40.89;36.20;43.08;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:21:42;42.11;38.20;47.96;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:24:10;48.32;36.20;66.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:26:36;41.07;37.45;50.88;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:29:01;41.57;36.02;55.13;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:31:26;42.30;39.80;49.45;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:33:52;42.23;38.63;43.40;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:36:17;42.03;37.02;45.00;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:38:42;40.84;37.49;42.27;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:41:08;40.82;37.45;42.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:43:35;40.79;37.02;42.36;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:46:00;44.04;39.56;55.85;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:48:26;42.23;38.31;46.41;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:50:51;42.12;39.21;44.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:53:16;42.75;40.53;49.05;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:55:42;42.23;38.53;49.59;;
66589;Laerm;53447;49.272;11.070;2023-04-15T19:58:07;42.89;40.32;48.02;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:00:32;42.69;40.39;49.27;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:02:58;51.97;38.31;70.86;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:05:23;41.76;37.02;45.68;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:07:48;41.26;36.68;42.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:10:17;41.34;37.84;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:12:42;41.05;38.31;42.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:15:08;41.29;37.31;43.86;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:17:34;41.15;37.84;42.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:20:00;47.16;37.96;63.37;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:22:25;42.30;38.08;45.82;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:24:51;43.11;40.59;48.15;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:27:16;41.93;38.93;54.72;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:29:41;41.14;38.31;43.01;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:32:07;42.08;38.73;44.75;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:34:35;43.98;38.31;58.12;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:37:01;41.68;37.71;44.07;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:39:26;42.21;35.62;45.82;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:41:51;41.10;36.02;45.88;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:44:16;41.30;36.20;43.73;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:46:42;42.31;40.39;43.54;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:49:07;41.99;36.71;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:51:33;40.98;36.55;42.85;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:54:02;41.33;35.62;43.83;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:56:27;43.76;35.82;62.32;;
66589;Laerm;53447;49.272;11.070;2023-04-15T20:58:53;43.13;39.48;52.17;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:01:18;51.25;37.84;70.09;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:03:43;41.83;36.38;56.46;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:06:09;41.73;37.73;43.83;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:08:34;42.61;38.63;45.56;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:10:59;42.31;39.88;43.51;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:13:24;42.66;38.63;49.53;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:15:50;42.40;39.64;49.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:18:17;41.12;37.58;43.77;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:20:43;41.25;36.71;43.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:23:08;41.21;37.96;42.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:25:34;41.17;36.20;42.77;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:27:59;41.00;35.41;45.14;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:30:24;41.66;35.19;43.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:32:50;42.37;40.11;43.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:35:15;41.77;35.62;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:37:40;41.27;34.16;45.02;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:40:06;42.09;37.17;45.73;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:42:32;41.60;37.31;44.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:44:57;42.28;38.20;44.63;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:47:22;42.22;36.38;48.75;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:49:47;74.56;37.31;99.42;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:52:13;42.05;35.41;52.49;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:54:38;42.68;36.38;48.56;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:57:03;42.48;40.32;43.67;;
66589;Laerm;53447;49.272;11.070;2023-04-15T21:59:29;42.35;37.71;47.99;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:01:54;42.38;36.38;63.04;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:04:19;41.24;34.95;52.34;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:06:45;42.35;38.93;50.29;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:09:10;40.80;35.62;42.69;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:11:36;41.22;36.02;44.93;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:14:01;41.40;37.45;47.53;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:16:26;41.27;36.02;44.25;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:18:52;42.25;38.86;45.23;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:21:17;42.40;40.79;44.52;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:23:46;42.39;40.39;43.54;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:26:12;40.94;34.95;44.22;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:28:37;56.29;37.96;75.75;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:31:02;40.76;34.44;43.80;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:33:28;40.43;35.19;43.30;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:35:53;40.37;35.19;43.23;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:38:18;39.98;33.86;42.73;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:40:47;43.28;35.19;55.81;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:43:12;40.72;34.44;43.83;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:45:37;40.25;35.19;42.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:48:03;39.93;34.16;42.69;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:50:29;41.60;34.16;46.29;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:52:54;40.30;34.44;42.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:55:20;39.90;34.70;42.97;;
66589;Laerm;53447;49.272;11.070;2023-04-15T22:57:45;39.72;34.44;42.40;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:00:11;40.04;35.41;44.55;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:02:36;40.36;35.19;44.57;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:05:01;40.53;35.62;43.78;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:07:27;41.72;36.38;47.31;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:09:52;41.46;36.55;46.20;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:12:18;40.83;36.87;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:14:43;40.31;35.19;45.50;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:17:08;40.26;35.19;48.52;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:19:34;41.83;36.02;45.64;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:21:59;40.34;34.95;43.47;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:24:25;40.19;35.41;44.36;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:26:50;40.09;35.19;43.15;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:29:17;40.00;35.41;42.65;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:31:42;40.15;34.95;43.98;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:34:07;40.92;36.38;48.12;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:36:33;42.67;37.84;52.07;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:38:58;43.51;39.30;51.91;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:41:24;41.49;37.58;46.17;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:43:49;41.17;36.71;46.27;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:46:14;40.81;36.20;45.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:48:40;40.66;36.55;44.60;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:51:06;40.57;36.38;45.62;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:53:31;40.48;35.82;47.17;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:56:00;40.35;35.62;45.37;;
66589;Laerm;53447;49.272;11.070;2023-04-15T23:58:27;40.95;35.62;46.13;;
