sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:01:58;82.20052672182172;;;206;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:04:29;84.26116930850742;;;209;148823
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:09:30;80.02017092202347;;;201;150712
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:17:03;79.51306571481847;;;199;150164
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:19:32;64.22006074147411;;;160;149486
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:22:03;63.528001598188716;;;159;150170
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:24:33;72.5556818853962;;;184;152159
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:27:04;83.4586766408881;;;209;150254
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:29:34;87.9366855863778;;;220;150108
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:32:05;79.17186232013142;;;200;151569
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:34:35;80.29042344586358;;;202;150952
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:37:06;78.32950612242165;;;195;149369
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:39:47;67.81363807610197;;;171;151297
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:42:18;80.87934491754464;;;201;149111
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:44:36;77.29520461087367;;;192;149039
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:47:07;74.02983507360325;;;188;152371
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:49:37;77.76018598312524;;;194;149691
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:52:08;76.55439130003636;;;193;151265
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:54:39;71.72480115400798;;;179;149739
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:57:09;79.66127444828292;;;201;151391
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T00:59:39;85.79023682938617;;;213;148968
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:02:10;74.31595541042675;;;187;150977
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:07:19;75.57125905695024;;;190;150851
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:09:41;65.62388814948542;;;166;151774
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:12:13;73.30334966771834;;;182;148970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:14:42;79.51159049552994;;;201;151676
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:17:12;78.27371840097975;;;196;150242
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:19:42;76.32570964261453;;;191;150146
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:22:13;74.37917383132722;;;186;150042
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:25:00;72.2930063506011;;;181;150222
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:27:26;69.62530246787412;;;176;151669
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:29:45;89.61493582263711;;;224;149975
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:34:45;74.85888899267424;;;187;149882
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:37:15;81.46964856230032;;;204;150240
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:39:46;78.93792608539648;;;198;150498
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:42:16;84.70912480747926;;;209;148036
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:44:46;78.59987424020122;;;200;152672
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:47:17;80.9375939096464;;;202;149745
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:50:10;78.23264129258605;;;194;148787
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:52:29;74.05559421736105;;;188;152318
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:54:49;71.44689837566858;;;181;152001
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:57:19;73.9689330481198;;;185;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T01:59:49;82.83589555474039;;;207;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:02:19;64.70107567212763;;;161;149302
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:04:49;80.28031873671102;;;202;150971
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:07:20;73.76542594549333;;;185;150477
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:09:50;75.44393539109788;;;188;149515
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:12:21;82.97761997845774;;;208;150402
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:19:54;86.59909011094261;;;217;150348
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:22:23;73.29168630627161;;;184;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:24:53;78.65265735522122;;;197;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:27:56;74.50594985125372;;;187;150592
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:30:06;79.4506328103166;;;199;150282
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:34:56;72.76100858155793;;;183;150905
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:37:26;80.42734529740112;;;201;149949
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:40:26;74.76288632462204;;;188;150877
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:42:58;75.84726207436242;;;189;149511
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:47:28;68.040666165592;;;172;151674
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:49:58;83.00099196307468;;;205;148191
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:52:29;79.19537499010058;;;200;151524
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:55:00;68.76473765330452;;;174;151822
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T02:57:30;85.58687667890923;;;214;150023
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:00:02;68.17494201095909;;;169;148735
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:02:44;81.96828467964389;;;209;152986
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:05:13;79.64441584038937;;;198;149163
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:07:32;66.14468152929692;;;166;150579
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:10:02;83.17470003382704;;;209;150767
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:12:33;75.97872595673212;;;190;150042
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:15:03;77.3877943810313;;;193;149636
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:17:33;77.47523441224772;;;195;151016
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:20:04;79.80739814580812;;;200;150362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:22:34;87.64532857038517;;;220;150607
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:25:04;80.13195061200777;;;200;149753
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:32:36;76.67476455123298;;;192;150245
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:35:06;78.9216695786194;;;198;150529
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:37:36;81.59327960770916;;;203;149277
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:40:07;78.67237063427943;;;198;151006
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:42:38;71.20504932640289;;;179;150832
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:45:09;77.00338469108875;;;193;150383
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:47:38;81.20058957523784;;;202;149260
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:50:08;86.2360164524013;;;217;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T03:57:40;76.93278678722571;;;193;150521
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:00:11;74.14050822122572;;;186;150525
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:02:41;77.41369105020584;;;194;150361
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:05:12;82.77893117011469;;;208;150763
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:07:42;75.8301404853129;;;190;150336
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:10:13;72.88562002562281;;;183;150647
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:12:43;68.99256236249676;;;173;150451
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:15:14;71.41954661222644;;;179;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:17:44;74.05134226396969;;;185;149896
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:20:25;70.43474780891907;;;176;149926
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:25:14;73.43062003644926;;;184;150346
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:27:45;72.71667649026139;;;183;150997
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:30:16;78.69605016873199;;;192;146386
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:32:46;75.17340256519549;;;194;154842
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:35:16;68.04627146459592;;;170;149898
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:37:47;80.62540958105237;;;203;151069
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:40:17;78.4308494674572;;;196;149941
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:42:47;75.62891412801189;;;190;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:45:28;71.7780094634694;;;179;149628
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:50:18;75.02045105381121;;;188;150359
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:52:49;79.6802167301895;;;200;150602
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:55:19;71.72362496513435;;;180;150578
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T04:57:50;76.30705641555551;;;192;150969
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:00:20;65.60437362490833;;;164;149990
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:02:51;86.39738817112257;;;217;150699
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:05:21;73.97292961966248;;;186;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:07:52;71.74840226937539;;;180;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:10:22;72.60925768035425;;;176;145436
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:13:03;69.85137180332958;;;180;154614
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:15:33;84.96815372121587;;;211;148997
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:17:52;84.87808784081355;;;212;149862
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:20:23;72.6459169572942;;;184;151970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:22:53;70.46412102312311;;;177;150715
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:25:24;78.21489142363075;;;196;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:27:54;82.17047048577639;;;206;150419
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:30:25;71.75211448270333;;;179;149682
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:32:55;76.70965658589307;;;194;151741
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:35:26;70.25013304949441;;;176;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:38:07;73.41890004655184;;;184;150370
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:40:37;77.52716463475868;;;193;149367
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:42:56;87.89180077858491;;;219;149502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:45:26;79.57289080831094;;;195;147035
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:47:57;71.16284495832632;;;183;154294
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:50:27;70.81429812289066;;;178;150817
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:52:58;75.5305119290253;;;189;150138
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:55:28;76.88344628066422;;;194;151398
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T05:57:59;77.74706288873531;;;195;150488
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:00:29;80.95712861415753;;;203;150450
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:03:00;85.52180402597926;;;212;148734
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:10:31;76.47929681535427;;;192;150629
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:13:02;74.17636614716906;;;188;152070
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:15:33;80.51265198816957;;;196;146064
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:18:03;75.53144547979339;;;194;154108
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:20:33;68.76445159344526;;;171;149205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:23:03;77.50140761103567;;;195;150965
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:25:33;82.05018199856546;;;204;149177
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:28:03;70.31843062048024;;;176;150174
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:30:33;80.37348470781718;;;202;150796
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:38:04;72.6083140509056;;;182;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:40:35;74.98703681544414;;;188;150426
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:43:05;71.53466500596122;;;179;150137
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:45:35;84.05771963414878;;;210;149897
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:48:06;75.03920699307177;;;189;151121
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:50:37;72.47338660436964;;;182;150676
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:53:07;78.89888660454436;;;197;149812
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:55:37;81.65487207403375;;;205;150634
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T06:58:18;77.3123606307834;;;193;149782
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:00:49;79.30838813044494;;;198;149795
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:03:07;68.59284959422544;;;172;150453
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:08:08;74.51188736884049;;;187;150580
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:10:38;71.60521657262957;;;180;150827
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:13:09;83.9279349558504;;;208;148699
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:15:40;76.41143400110856;;;193;151548
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:18:10;87.30274209976322;;;220;151198
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:20:41;80.70938597958842;;;201;149425
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:23:11;83.41349638277966;;;211;151774
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:35:44;73.71548759723566;;;184;149765
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:38:24;76.33185239871857;;;193;151706
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:40:45;79.82173146639173;;;200;150335
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:43:15;71.8663847327427;;;179;149444
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:45:45;78.13073876954103;;;195;149749
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:48:15;69.64690638160026;;;172;148176
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:50:46;72.57605774700379;;;185;152943
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:53:15;65.36865111988932;;;163;149613
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T07:55:57;77.93297763923026;;;195;150129
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:03:17;75.48119260284312;;;190;151031
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:05:48;77.09925697089137;;;193;150196
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:08:18;90.65796918161547;;;227;150235
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:10:49;72.77644111272394;;;183;150873
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:13:19;70.69476805761491;;;178;151072
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:15:52;69.20276811072443;;;173;149994
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:18:20;70.8457711442786;;;178;150750
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:20:50;82.03719019288744;;;205;149932
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:23:20;89.72801196373493;;;224;149786
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:26:02;84.70513025411539;;;212;150168
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:28:32;78.51264372397027;;;197;150549
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:30:51;69.33034104115738;;;173;149718
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:33:22;73.81879998147916;;;186;151181
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:35:52;70.13606396409034;;;175;149709
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:38:23;75.1142611114791;;;189;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:40:53;66.75905444660609;;;167;150092
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:43:26;70.95572204384192;;;179;151362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:45:54;78.19252915597282;;;196;150398
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:48:24;74.8818708454577;;;187;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T08:58:26;67.26546641370253;;;169;150746
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:00:57;80.7869096022339;;;203;150767
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:03:27;76.78464307138572;;;192;150030
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:05:58;80.18457078648697;;;201;150403
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:08:27;75.10986815821015;;;188;150180
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:10:57;77.23569016761358;;;191;148377
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:13:27;86.1285607048319;;;218;151866
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:15:57;88.6813209062502;;;219;148171
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:18:39;77.34592598034959;;;193;149717
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:21:10;72.24660173391844;;;180;149488
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:23:28;73.147711184521;;;186;152568
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:25:58;86.80359690745595;;;218;150685
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:28:28;81.22235625251307;;;202;149220
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:30:59;76.16680000264468;;;192;151247
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:33:29;77.32929722870306;;;195;151301
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:36:01;83.19057173520335;;;208;150017
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:38:31;76.55785154492402;;;190;148907
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:41:01;75.46181055941308;;;192;152660
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:43:43;86.44668120785224;;;216;149919
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:46:13;76.68315553171624;;;193;151011
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:48:43;81.1037568751748;;;203;150178
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:51:03;87.03828072531901;;;216;148900
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:53:33;68.31586821392399;;;172;151063
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:56:03;78.28736304755756;;;194;148683
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T09:58:33;83.89726542403736;;;212;151614
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:01:04;77.70861304365515;;;191;147474
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:03:34;81.0424592014512;;;207;153253
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:06:04;69.51653194210974;;;173;149317
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:08:35;73.15424678956227;;;184;150914
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:18:37;83.1206409433988;;;203;146534
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:21:08;79.52363403611537;;;205;154671
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:23:38;74.30857263961005;;;187;150992
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:26:08;77.56742168289318;;;194;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:28:40;83.72927534305745;;;210;150485
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:31:10;75.56876491050366;;;189;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:33:38;71.99790844064866;;;179;149171
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:36:09;78.27684443142789;;;196;150236
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:38:41;71.24433508585602;;;180;151591
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:41:26;80.82068160101922;;;203;150704
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:43:54;82.27314684753381;;;205;149502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:46:33;82.39789825650824;;;207;150732
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:48:53;72.5967291583566;;;182;150420
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:51:13;87.04827222368768;;;220;151640
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:53:43;79.87805283933196;;;200;150229
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:56:13;89.9017074665033;;;225;150164
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T10:58:43;82.0810109779966;;;202;147659
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:01:13;64.34887882935045;;;163;151984
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:03:43;76.93900313232574;;;192;149729
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:06:13;85.3999232062706;;;215;151054
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:08:52;78.78140811819864;;;198;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:12:33;81.54237672045087;;;204;150106
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:13:57;67.96637453049544;;;171;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:16:17;78.28021934355877;;;197;150996
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:18:54;80.74670717326565;;;202;150099
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:21:17;85.81625696755825;;;214;149622
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:23:47;75.31463680507383;;;190;151365
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:26:17;69.5364900057947;;;174;150137
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:28:47;76.06896919874019;;;190;149864
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:31:17;74.66411131740233;;;187;150273
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:33:56;73.29381608458827;;;183;149808
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:41:20;81.5620855082123;;;206;151541
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:43:50;84.3523700893923;;;212;150796
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:46:27;75.03342579473569;;;188;150333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:48:51;75.86041683302723;;;190;150276
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:51:22;77.91020451428685;;;196;150943
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:53:52;86.46571394259637;;;216;149886
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:56:23;69.33636151097157;;;173;149705
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T11:58:55;82.35026311913339;;;205;149362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:01:34;82.04572628964388;;;207;151379
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:04:18;83.85800045256698;;;210;150254
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:06:23;76.15696124322545;;;189;148903
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:08:56;74.93522885803495;;;188;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:11:30;81.15725717788631;;;203;150079
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:13:54;77.02793917175113;;;194;151114
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:16:24;77.59404573468494;;;192;148465
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:18:54;80.47403611322417;;;201;149862
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:21:25;79.99788784454536;;;202;151504
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:23:55;74.51988187805958;;;188;151369
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:31:26;72.79960218796619;;;183;150825
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:33:57;75.31230698730847;;;189;150573
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:36:28;63.83615387172923;;;160;150385
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:38:58;85.86989650557227;;;216;150926
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-15T12:41:33;84.3527624530263;;;211;150084
