sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-04-15T00:02:14;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:04:44;2.57;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:07:12;2.37;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:09:40;2.53;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:12:09;2.93;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:14:37;4.87;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:17:04;2.27;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:19:31;3.97;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:22:00;5.37;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:24:27;3.20;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:26:55;2.90;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:29:23;4.47;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:31:50;3.60;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:34:17;4.10;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:36:45;2.30;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:39:14;5.03;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:41:41;2.83;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:44:10;4.57;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:46:37;5.67;;;2.53;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:49:05;2.57;;;2.17;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:51:33;2.37;;;2.17;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:54:01;3.13;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:56:30;3.93;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T00:59:02;3.23;;;2.57;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:01:30;2.40;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:04:03;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:06:31;3.63;;;2.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:08:58;3.50;;;1.97;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:11:26;2.97;;;2.13;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:13:57;5.07;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:16:24;2.53;;;1.93;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:18:52;4.47;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:21:20;3.57;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:23:48;3.87;;;2.03;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:26:19;3.50;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:28:48;3.07;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:31:15;4.60;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:33:42;3.53;;;2.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:36:10;4.63;;;2.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:38:37;3.40;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:41:04;2.27;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:43:34;3.20;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:46:02;2.63;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:48:29;2.43;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:50:57;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:53:25;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:55:52;2.43;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T01:58:19;2.10;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:00:48;3.03;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:03:16;3.77;;;2.23;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:05:43;3.87;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:08:10;3.47;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:10:38;2.07;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:13:05;3.60;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:15:33;6.67;;;2.27;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:18:02;2.27;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:20:30;3.20;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:22:57;2.77;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:25:24;2.53;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:27:52;2.53;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:30:20;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:32:48;1.83;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:35:17;2.50;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:37:44;2.23;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:40:11;3.50;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:42:39;2.53;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:45:07;2.33;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:47:36;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:50:06;2.03;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:52:38;2.87;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:55:09;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T02:57:36;2.20;;;1.97;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:00:05;1.83;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:02:35;4.33;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:05:05;2.10;;;1.53;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:07:36;2.63;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:10:06;4.37;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:12:34;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:15:01;3.60;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:17:29;1.77;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:19:56;2.00;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:22:23;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:24:52;3.33;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:27:19;1.73;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:29:46;1.90;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:32:14;1.80;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:34:41;2.50;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:37:08;2.43;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:39:36;1.77;;;1.57;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:42:04;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:44:32;4.50;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:46:59;1.57;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:49:26;2.27;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:51:53;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:54:21;1.63;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:56:48;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T03:59:16;2.77;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:01:44;2.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:04:11;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:06:38;2.00;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:09:05;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:11:33;2.93;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:14:01;1.90;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:16:30;1.47;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:18:57;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:21:24;1.60;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:23:52;2.00;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:26:21;2.10;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:28:48;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:31:15;1.73;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:33:44;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:36:11;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:38:39;2.30;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:41:06;1.53;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:43:35;2.03;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:46:02;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:48:29;1.43;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:50:58;2.57;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:53:25;2.47;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:55:53;2.13;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T04:58:20;1.80;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:00:48;1.70;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:03:15;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:05:42;2.03;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:08:11;2.87;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:10:38;3.30;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:13:06;2.77;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:15:33;2.37;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:18:01;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:20:28;2.23;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:22:55;1.50;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:25:24;2.77;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:27:51;3.77;;;1.63;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:30:19;1.83;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:32:46;2.30;;;1.53;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:35:14;2.57;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:37:42;1.43;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:40:09;2.23;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:42:38;1.60;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:45:06;3.63;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:47:34;2.03;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:50:01;1.83;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:52:29;3.00;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:54:57;3.20;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:57:24;1.70;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T05:59:53;2.20;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:02:21;1.53;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:04:48;3.03;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:07:16;2.13;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:09:43;3.47;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:12:11;2.47;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:14:38;1.60;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:17:07;3.60;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:19:34;3.03;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:22:02;2.20;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:24:31;3.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:26:58;4.03;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:29:26;1.97;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:31:53;1.87;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:34:22;1.60;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:36:50;2.33;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:39:17;2.27;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:41:44;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:44:11;1.33;;;1.23;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:46:39;1.67;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:49:06;1.77;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:51:35;2.37;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:54:02;1.80;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:56:30;2.20;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T06:58:58;4.13;;;1.63;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:01:26;2.97;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:03:54;2.03;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:06:21;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:08:50;2.10;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:11:17;2.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:13:45;1.73;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:16:12;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:18:40;2.40;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:21:07;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:23:35;1.57;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:26:04;4.90;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:28:31;1.63;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:30:59;6.43;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:33:26;5.93;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:35:53;1.93;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:38:21;1.93;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:40:48;2.07;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:43:17;1.27;;;1.17;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:45:45;1.10;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:48:12;1.93;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:50:40;2.10;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:53:07;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:55:34;1.90;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T07:58:02;2.20;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:00:30;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:02:58;1.87;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:05:25;2.13;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:07:52;1.20;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:10:20;2.03;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:12:48;1.73;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:15:18;1.47;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:17:47;2.10;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:20:14;1.43;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:22:42;2.07;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:25:09;1.87;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:27:36;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:30:04;1.43;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:32:32;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:35:01;1.10;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:37:28;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:39:56;1.47;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:42:26;1.57;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:44:58;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:47:28;2.90;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:49:56;1.50;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:52:25;1.53;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:54:53;1.30;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:57:23;1.83;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T08:59:52;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:02:21;1.10;;;1.10;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:04:49;1.63;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:07:17;1.67;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:09:46;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:12:14;2.27;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:14:44;1.50;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:17:11;1.80;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:19:39;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:22:06;1.57;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:24:34;1.87;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:27:05;1.47;;;1.13;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:29:32;2.37;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:32:09;2.23;;;1.47;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:34:37;1.93;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:37:04;2.00;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:39:44;2.33;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:42:15;1.43;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:44:48;2.47;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:47:26;2.00;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:49:54;3.10;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:52:22;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:54:51;1.53;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:57:22;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T09:59:50;1.43;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:02:18;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:04:45;2.27;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:07:15;1.50;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:09:47;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:12:15;2.57;;;1.57;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:14:45;1.97;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:17:18;3.10;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:19:48;1.63;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:22:18;1.33;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:24:47;1.40;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:27:16;2.23;;;1.43;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:29:46;1.73;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:32:14;1.63;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:34:46;1.43;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:37:19;1.47;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:39:47;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:42:15;1.60;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:44:44;1.27;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:47:16;1.43;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:49:45;2.30;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:52:14;3.00;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:54:43;2.00;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T10:57:15;2.33;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:00:01;1.83;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:02:40;1.70;;;1.37;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:05:08;3.00;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:07:37;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:13:19;1.57;;;1.27;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:15:53;1.77;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:18:22;2.20;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:20:52;2.10;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:23:26;2.33;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:25:59;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:28:30;2.70;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:31:06;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:33:35;1.33;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:36:02;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:38:30;1.43;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:40:57;1.37;;;1.27;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:43:25;1.40;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:45:52;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:48:23;2.20;;;1.27;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:50:54;2.33;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:53:23;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:55:52;1.20;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T11:58:20;2.00;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:00:49;4.47;;;1.53;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:03:26;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:06:13;1.80;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:08:48;1.50;;;1.27;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:11:17;1.63;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:13:45;2.07;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:16:15;1.27;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:18:45;1.63;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:21:13;1.30;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:23:47;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:26:15;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:28:45;1.33;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:31:13;1.30;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:33:40;1.70;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:36:09;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:38:36;1.50;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:41:04;2.13;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:43:31;1.43;;;1.33;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:45:58;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:48:26;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:50:53;1.43;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:53:22;1.30;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:55:49;1.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T12:58:16;1.57;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T13:00:44;2.40;;;1.30;;
8046;SDS011;67150;42.516;23.358;2023-04-15T13:03:11;1.43;;;1.20;;
8046;SDS011;67150;42.516;23.358;2023-04-15T13:05:38;1.67;;;1.40;;
8046;SDS011;67150;42.516;23.358;2023-04-15T13:08:06;1.57;;;1.40;;
