sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56992;BME280;42885;49.754;18.636;2023-04-15T00:01:40;96946.89;;;12.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:04:29;96948.89;;;12.17;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:07:20;96951.30;;;12.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:10:09;96960.13;;;11.98;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:12:59;96965.47;;;12.02;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:15:50;96968.47;;;12.03;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:18:39;96969.16;;;12.05;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:21:27;96978.09;;;11.77;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:24:17;96980.31;;;11.82;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:27:07;96989.77;;;11.63;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:29:55;96988.97;;;11.57;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:32:44;96993.47;;;11.61;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:35:33;96990.63;;;11.58;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:38:23;96991.34;;;11.39;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:41:13;96988.70;;;11.23;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:44:02;96990.44;;;11.13;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:46:51;96997.91;;;10.96;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:49:41;96984.81;;;10.96;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:52:30;96986.42;;;10.82;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:55:19;96995.48;;;10.51;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T00:58:08;96999.03;;;10.50;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:00:58;97007.95;;;10.53;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:03:49;97021.81;;;10.70;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:06:38;97028.56;;;10.79;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:09:27;97036.44;;;10.73;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:12:16;97033.35;;;10.68;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:15:06;97041.94;;;10.58;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:17:58;97042.48;;;9.72;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:20:47;97039.52;;;9.88;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:23:36;97038.80;;;10.09;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:26:27;97031.67;;;10.05;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:29:17;97040.11;;;10.09;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:32:06;97045.33;;;9.98;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:34:56;97046.39;;;9.95;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:37:45;97043.19;;;9.80;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:40:36;97040.58;;;9.80;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:43:26;97050.53;;;9.75;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:46:15;97047.98;;;9.33;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:49:04;97042.70;;;9.52;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:51:53;97058.50;;;9.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:54:42;97046.16;;;9.17;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T01:57:33;97042.31;;;9.45;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:00:22;97053.35;;;9.38;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:03:12;97053.17;;;9.16;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:06:02;97053.17;;;9.16;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:08:53;97065.53;;;9.20;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:11:44;97066.33;;;9.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:14:34;97070.40;;;9.19;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:17:25;97070.20;;;8.98;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:20:14;97070.20;;;8.98;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:23:04;97076.77;;;9.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:25:54;97082.70;;;8.81;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:28:43;97088.48;;;8.79;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:31:34;97097.78;;;8.89;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:34:24;97097.78;;;8.89;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:37:14;97102.59;;;9.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:40:03;97099.52;;;9.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:42:53;97091.70;;;9.07;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:45:42;97101.58;;;8.34;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:48:32;97099.09;;;8.20;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:51:22;97099.23;;;8.18;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:54:11;97102.67;;;8.06;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:57:01;97100.48;;;7.99;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T02:59:51;97104.20;;;8.03;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:02:41;97099.72;;;8.23;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:05:30;97099.43;;;8.47;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:08:20;97089.78;;;8.79;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:11:10;97100.61;;;8.48;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:13:59;97090.75;;;8.59;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:16:52;97089.76;;;8.73;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:19:41;97095.11;;;8.72;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:22:32;97094.12;;;8.35;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:25:22;97103.84;;;8.02;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:28:12;97095.09;;;7.90;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:31:00;97098.58;;;8.28;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:33:50;97104.22;;;8.21;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:36:39;97106.66;;;8.30;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:39:29;97103.40;;;7.95;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:42:19;97099.53;;;8.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:45:08;97113.32;;;7.77;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:47:57;97120.63;;;7.51;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:50:46;97119.56;;;7.87;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:53:35;97123.25;;;7.77;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:56:24;97140.03;;;7.60;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T03:59:13;97139.42;;;7.82;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:02:02;97136.09;;;7.93;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:04:50;97145.88;;;8.16;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:07:39;97137.88;;;8.24;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:10:28;97144.05;;;8.10;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:13:18;97139.24;;;7.78;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:16:07;97131.07;;;7.77;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:18:57;97134.34;;;7.74;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:21:45;97132.38;;;7.77;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:24:34;97135.87;;;7.83;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:27:24;97135.87;;;7.83;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:30:13;97141.13;;;7.89;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:33:03;97141.98;;;8.03;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:35:53;97137.22;;;7.89;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:38:42;97140.36;;;7.94;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:41:31;97134.20;;;8.08;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:44:20;97136.23;;;7.97;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:47:10;97147.28;;;8.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:49:59;97144.94;;;7.91;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:52:48;97149.89;;;7.88;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:55:38;97148.84;;;8.04;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T04:58:27;97148.96;;;8.34;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:01:17;97149.50;;;8.26;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:04:07;97154.36;;;8.25;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:06:57;97155.89;;;8.22;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:09:47;97154.12;;;8.41;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:12:36;97159.84;;;8.28;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:15:26;97152.95;;;8.52;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:18:14;97161.25;;;8.13;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:21:03;97168.80;;;8.23;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:23:53;97169.09;;;8.58;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:26:43;97170.77;;;8.96;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:29:32;97167.80;;;8.95;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:32:22;97164.16;;;9.28;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:35:11;97161.88;;;10.00;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:38:00;97161.88;;;10.00;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:40:50;97169.72;;;10.12;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:43:39;97178.41;;;10.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:46:28;97181.27;;;10.21;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:49:18;97183.20;;;10.64;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:52:08;97186.39;;;10.91;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:54:58;97173.12;;;11.15;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T05:57:47;97176.53;;;11.27;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:00:37;97173.17;;;11.42;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:03:26;97175.48;;;11.78;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:06:16;97178.41;;;11.69;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:09:05;97186.08;;;11.82;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:11:54;97187.16;;;11.79;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:14:45;97177.33;;;11.93;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:17:33;97181.20;;;12.04;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:20:22;97186.69;;;12.01;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:23:11;97187.11;;;12.33;100.00
56992;BME280;42885;49.754;18.636;2023-04-15T06:26:01;97180.45;;;12.45;94.92
56992;BME280;42885;49.754;18.636;2023-04-15T06:28:50;97181.63;;;12.62;90.28
56992;BME280;42885;49.754;18.636;2023-04-15T06:31:39;97181.06;;;13.09;83.18
56992;BME280;42885;49.754;18.636;2023-04-15T06:34:29;97185.27;;;13.51;79.70
56992;BME280;42885;49.754;18.636;2023-04-15T06:37:17;97192.38;;;13.84;78.15
56992;BME280;42885;49.754;18.636;2023-04-15T06:40:06;97182.44;;;13.58;78.17
56992;BME280;42885;49.754;18.636;2023-04-15T06:42:57;97175.83;;;13.98;71.97
56992;BME280;42885;49.754;18.636;2023-04-15T06:45:46;97175.83;;;13.98;71.97
56992;BME280;42885;49.754;18.636;2023-04-15T06:48:35;97181.98;;;13.93;72.11
56992;BME280;42885;49.754;18.636;2023-04-15T06:51:24;97183.42;;;14.01;70.75
56992;BME280;42885;49.754;18.636;2023-04-15T06:54:13;97179.39;;;14.07;68.72
56992;BME280;42885;49.754;18.636;2023-04-15T06:57:03;97191.09;;;14.18;68.28
56992;BME280;42885;49.754;18.636;2023-04-15T06:59:52;97193.41;;;14.31;67.67
56992;BME280;42885;49.754;18.636;2023-04-15T07:02:41;97187.45;;;14.53;65.12
56992;BME280;42885;49.754;18.636;2023-04-15T07:05:30;97191.03;;;14.76;67.26
56992;BME280;42885;49.754;18.636;2023-04-15T07:08:21;97186.95;;;14.67;64.84
56992;BME280;42885;49.754;18.636;2023-04-15T07:11:10;97185.70;;;14.57;64.12
56992;BME280;42885;49.754;18.636;2023-04-15T07:14:00;97180.06;;;14.56;63.60
56992;BME280;42885;49.754;18.636;2023-04-15T07:16:50;97181.55;;;14.55;62.95
56992;BME280;42885;49.754;18.636;2023-04-15T07:19:39;97183.41;;;14.58;62.64
56992;BME280;42885;49.754;18.636;2023-04-15T07:22:28;97192.00;;;14.37;62.16
56992;BME280;42885;49.754;18.636;2023-04-15T07:25:17;97184.72;;;14.58;61.98
56992;BME280;42885;49.754;18.636;2023-04-15T07:28:06;97190.00;;;15.00;61.70
56992;BME280;42885;49.754;18.636;2023-04-15T07:30:55;97189.92;;;14.78;58.52
56992;BME280;42885;49.754;18.636;2023-04-15T07:33:44;97193.08;;;14.96;62.47
56992;BME280;42885;49.754;18.636;2023-04-15T07:36:33;97192.09;;;15.61;60.60
56992;BME280;42885;49.754;18.636;2023-04-15T07:39:21;97196.94;;;15.16;56.29
56992;BME280;42885;49.754;18.636;2023-04-15T07:42:11;97192.83;;;15.72;58.73
56992;BME280;42885;49.754;18.636;2023-04-15T07:45:01;97189.40;;;15.75;55.36
56992;BME280;42885;49.754;18.636;2023-04-15T07:47:51;97201.30;;;15.57;54.11
56992;BME280;42885;49.754;18.636;2023-04-15T07:50:40;97204.48;;;15.47;53.32
56992;BME280;42885;49.754;18.636;2023-04-15T07:53:30;97201.05;;;15.87;54.63
56992;BME280;42885;49.754;18.636;2023-04-15T07:56:20;97200.08;;;15.33;53.32
56992;BME280;42885;49.754;18.636;2023-04-15T07:59:10;97213.11;;;15.03;54.25
56992;BME280;42885;49.754;18.636;2023-04-15T08:02:00;97209.91;;;14.85;54.35
56992;BME280;42885;49.754;18.636;2023-04-15T08:04:50;97214.06;;;14.64;54.86
56992;BME280;42885;49.754;18.636;2023-04-15T08:07:40;97218.42;;;14.69;55.06
56992;BME280;42885;49.754;18.636;2023-04-15T08:10:29;97210.60;;;14.49;54.94
56992;BME280;42885;49.754;18.636;2023-04-15T08:13:19;97209.13;;;14.75;55.46
56992;BME280;42885;49.754;18.636;2023-04-15T08:16:20;97207.56;;;15.10;55.68
56992;BME280;42885;49.754;18.636;2023-04-15T08:19:10;97211.84;;;14.79;53.69
56992;BME280;42885;49.754;18.636;2023-04-15T08:22:00;97211.42;;;15.02;55.63
56992;BME280;42885;49.754;18.636;2023-04-15T08:24:49;97209.55;;;15.58;54.75
56992;BME280;42885;49.754;18.636;2023-04-15T08:27:38;97206.48;;;15.89;52.10
56992;BME280;42885;49.754;18.636;2023-04-15T08:30:27;97205.48;;;15.86;52.13
56992;BME280;42885;49.754;18.636;2023-04-15T08:33:17;97210.23;;;16.23;55.33
56992;BME280;42885;49.754;18.636;2023-04-15T08:36:07;97204.51;;;16.05;51.76
56992;BME280;42885;49.754;18.636;2023-04-15T08:38:56;97209.83;;;15.55;51.32
56992;BME280;42885;49.754;18.636;2023-04-15T08:41:59;97207.82;;;15.35;53.02
56992;BME280;42885;49.754;18.636;2023-04-15T08:44:54;97206.42;;;15.40;54.25
56992;BME280;42885;49.754;18.636;2023-04-15T08:47:45;97209.91;;;15.63;54.68
56992;BME280;42885;49.754;18.636;2023-04-15T08:50:36;97212.33;;;15.57;52.00
56992;BME280;42885;49.754;18.636;2023-04-15T08:53:26;97216.63;;;15.25;53.48
56992;BME280;42885;49.754;18.636;2023-04-15T08:56:17;97207.81;;;15.49;52.74
56992;BME280;42885;49.754;18.636;2023-04-15T08:59:08;97218.19;;;15.50;52.98
56992;BME280;42885;49.754;18.636;2023-04-15T09:01:57;97220.38;;;15.73;52.16
56992;BME280;42885;49.754;18.636;2023-04-15T09:04:47;97216.36;;;15.83;52.12
56992;BME280;42885;49.754;18.636;2023-04-15T09:07:36;97216.01;;;16.00;50.38
56992;BME280;42885;49.754;18.636;2023-04-15T09:10:25;97216.97;;;15.81;48.16
56992;BME280;42885;49.754;18.636;2023-04-15T09:13:14;97214.27;;;15.73;49.47
56992;BME280;42885;49.754;18.636;2023-04-15T09:16:07;97214.77;;;15.54;49.46
56992;BME280;42885;49.754;18.636;2023-04-15T09:18:56;97217.28;;;15.60;49.43
56992;BME280;42885;49.754;18.636;2023-04-15T09:21:46;97224.87;;;15.77;51.39
56992;BME280;42885;49.754;18.636;2023-04-15T09:24:38;97222.34;;;15.53;49.45
56992;BME280;42885;49.754;18.636;2023-04-15T09:27:28;97231.73;;;15.19;49.05
56992;BME280;42885;49.754;18.636;2023-04-15T09:30:19;97225.82;;;15.21;51.79
56992;BME280;42885;49.754;18.636;2023-04-15T09:33:07;97226.97;;;15.37;51.68
56992;BME280;42885;49.754;18.636;2023-04-15T09:36:04;97227.03;;;15.27;50.57
56992;BME280;42885;49.754;18.636;2023-04-15T09:38:55;97229.75;;;15.35;50.91
56992;BME280;42885;49.754;18.636;2023-04-15T09:41:44;97224.07;;;15.62;49.16
56992;BME280;42885;49.754;18.636;2023-04-15T09:44:33;97226.11;;;15.68;48.40
56992;BME280;42885;49.754;18.636;2023-04-15T09:47:31;97222.90;;;15.79;49.51
56992;BME280;42885;49.754;18.636;2023-04-15T09:50:20;97221.98;;;15.88;48.41
56992;BME280;42885;49.754;18.636;2023-04-15T09:53:20;97228.59;;;16.06;47.48
56992;BME280;42885;49.754;18.636;2023-04-15T09:56:11;97224.30;;;16.05;46.98
56992;BME280;42885;49.754;18.636;2023-04-15T09:59:00;97225.94;;;16.29;47.74
56992;BME280;42885;49.754;18.636;2023-04-15T10:01:50;97230.41;;;16.28;46.07
56992;BME280;42885;49.754;18.636;2023-04-15T10:04:40;97233.26;;;16.39;45.71
56992;BME280;42885;49.754;18.636;2023-04-15T10:07:30;97221.03;;;16.64;45.71
56992;BME280;42885;49.754;18.636;2023-04-15T10:10:20;97224.84;;;16.35;45.89
56992;BME280;42885;49.754;18.636;2023-04-15T10:13:08;97225.28;;;16.31;44.65
56992;BME280;42885;49.754;18.636;2023-04-15T10:16:13;97211.80;;;16.38;45.09
56992;BME280;42885;49.754;18.636;2023-04-15T10:19:01;97221.33;;;16.92;45.54
56992;BME280;42885;49.754;18.636;2023-04-15T10:21:52;97217.91;;;17.68;47.03
56992;BME280;42885;49.754;18.636;2023-04-15T10:24:41;97223.61;;;16.83;43.20
56992;BME280;42885;49.754;18.636;2023-04-15T10:27:32;97219.29;;;17.12;42.24
56992;BME280;42885;49.754;18.636;2023-04-15T10:30:22;97213.67;;;17.11;41.62
56992;BME280;42885;49.754;18.636;2023-04-15T10:33:12;97221.36;;;17.56;41.73
56992;BME280;42885;49.754;18.636;2023-04-15T10:36:04;97219.31;;;17.25;40.78
56992;BME280;42885;49.754;18.636;2023-04-15T10:38:54;97219.00;;;17.28;41.59
56992;BME280;42885;49.754;18.636;2023-04-15T10:41:44;97219.55;;;17.69;40.97
56992;BME280;42885;49.754;18.636;2023-04-15T10:44:35;97219.41;;;17.95;40.34
56992;BME280;42885;49.754;18.636;2023-04-15T10:47:25;97207.00;;;17.92;40.42
56992;BME280;42885;49.754;18.636;2023-04-15T10:50:14;97207.23;;;18.67;38.51
56992;BME280;42885;49.754;18.636;2023-04-15T10:53:03;97205.97;;;18.42;38.74
56992;BME280;42885;49.754;18.636;2023-04-15T10:55:52;97207.80;;;18.34;38.36
56992;BME280;42885;49.754;18.636;2023-04-15T10:58:42;97213.80;;;19.51;34.37
56992;BME280;42885;49.754;18.636;2023-04-15T11:01:54;97213.80;;;19.51;34.37
56992;BME280;42885;49.754;18.636;2023-04-15T11:04:51;97203.99;;;19.01;36.94
56992;BME280;42885;49.754;18.636;2023-04-15T11:07:53;97206.03;;;20.35;36.12
56992;BME280;42885;49.754;18.636;2023-04-15T11:13:35;97213.30;;;18.15;38.12
56992;BME280;42885;49.754;18.636;2023-04-15T11:16:26;97217.39;;;17.43;37.89
56992;BME280;42885;49.754;18.636;2023-04-15T11:19:15;97215.16;;;17.22;37.89
56992;BME280;42885;49.754;18.636;2023-04-15T11:22:08;97212.21;;;17.29;37.96
56992;BME280;42885;49.754;18.636;2023-04-15T11:24:57;97221.00;;;17.38;39.44
56992;BME280;42885;49.754;18.636;2023-04-15T11:27:46;97223.80;;;18.61;39.51
56992;BME280;42885;49.754;18.636;2023-04-15T11:30:37;97216.42;;;17.69;39.33
56992;BME280;42885;49.754;18.636;2023-04-15T11:33:26;97222.84;;;17.63;38.48
56992;BME280;42885;49.754;18.636;2023-04-15T11:36:15;97215.58;;;17.60;38.01
56992;BME280;42885;49.754;18.636;2023-04-15T11:39:06;97218.58;;;17.74;38.74
56992;BME280;42885;49.754;18.636;2023-04-15T11:41:56;97222.80;;;17.25;37.92
56992;BME280;42885;49.754;18.636;2023-04-15T11:44:45;97219.77;;;17.08;38.68
56992;BME280;42885;49.754;18.636;2023-04-15T11:47:36;97220.83;;;17.36;39.06
56992;BME280;42885;49.754;18.636;2023-04-15T11:50:25;97224.31;;;17.36;38.31
56992;BME280;42885;49.754;18.636;2023-04-15T11:53:14;97222.23;;;18.10;38.46
56992;BME280;42885;49.754;18.636;2023-04-15T11:56:05;97223.06;;;18.15;39.12
56992;BME280;42885;49.754;18.636;2023-04-15T11:58:57;97222.38;;;18.38;37.21
56992;BME280;42885;49.754;18.636;2023-04-15T12:01:51;97219.44;;;19.52;38.07
56992;BME280;42885;49.754;18.636;2023-04-15T12:04:42;97219.09;;;19.28;39.01
56992;BME280;42885;49.754;18.636;2023-04-15T12:07:57;97216.83;;;18.73;37.77
56992;BME280;42885;49.754;18.636;2023-04-15T12:10:46;97220.80;;;18.73;37.91
56992;BME280;42885;49.754;18.636;2023-04-15T12:13:35;97221.77;;;18.71;36.46
56992;BME280;42885;49.754;18.636;2023-04-15T12:16:26;97215.17;;;18.63;35.70
56992;BME280;42885;49.754;18.636;2023-04-15T12:19:21;97224.59;;;18.74;37.21
56992;BME280;42885;49.754;18.636;2023-04-15T12:22:19;97220.58;;;18.87;37.69
56992;BME280;42885;49.754;18.636;2023-04-15T12:25:03;97224.17;;;18.50;36.79
56992;BME280;42885;49.754;18.636;2023-04-15T12:27:52;97227.43;;;18.73;36.78
56992;BME280;42885;49.754;18.636;2023-04-15T12:30:50;97228.18;;;18.90;37.16
56992;BME280;42885;49.754;18.636;2023-04-15T12:33:40;97226.55;;;18.07;37.83
56992;BME280;42885;49.754;18.636;2023-04-15T12:36:30;97228.84;;;18.19;37.68
56992;BME280;42885;49.754;18.636;2023-04-15T12:39:25;97228.70;;;18.85;38.13
56992;BME280;42885;49.754;18.636;2023-04-15T12:42:15;97226.53;;;18.89;38.55
56992;BME280;42885;49.754;18.636;2023-04-15T12:45:05;97224.88;;;18.88;38.34
56992;BME280;42885;49.754;18.636;2023-04-15T12:47:54;97220.50;;;18.55;38.15
56992;BME280;42885;49.754;18.636;2023-04-15T12:50:45;97229.10;;;18.65;38.62
56992;BME280;42885;49.754;18.636;2023-04-15T12:53:33;97226.09;;;18.68;37.99
56992;BME280;42885;49.754;18.636;2023-04-15T12:56:22;97227.20;;;18.87;38.18
56992;BME280;42885;49.754;18.636;2023-04-15T12:59:11;97231.30;;;18.41;38.71
56992;BME280;42885;49.754;18.636;2023-04-15T13:02:00;97229.17;;;18.20;38.88
56992;BME280;42885;49.754;18.636;2023-04-15T13:04:49;97230.68;;;18.26;39.08
56992;BME280;42885;49.754;18.636;2023-04-15T13:07:38;97236.96;;;18.21;39.42
56992;BME280;42885;49.754;18.636;2023-04-15T13:10:28;97225.03;;;17.88;40.72
56992;BME280;42885;49.754;18.636;2023-04-15T13:13:19;97225.03;;;17.88;40.72
56992;BME280;42885;49.754;18.636;2023-04-15T13:16:08;97242.55;;;17.68;41.38
56992;BME280;42885;49.754;18.636;2023-04-15T13:18:58;97247.13;;;17.37;40.99
56992;BME280;42885;49.754;18.636;2023-04-15T13:21:48;97247.95;;;17.42;40.96
56992;BME280;42885;49.754;18.636;2023-04-15T13:24:37;97251.52;;;17.20;42.02
56992;BME280;42885;49.754;18.636;2023-04-15T13:27:27;97258.13;;;17.16;41.99
56992;BME280;42885;49.754;18.636;2023-04-15T13:30:16;97266.51;;;16.81;43.11
56992;BME280;42885;49.754;18.636;2023-04-15T13:33:06;97276.32;;;16.62;45.75
56992;BME280;42885;49.754;18.636;2023-04-15T13:35:56;97283.94;;;16.38;53.21
56992;BME280;42885;49.754;18.636;2023-04-15T13:38:45;97296.75;;;16.11;59.91
56992;BME280;42885;49.754;18.636;2023-04-15T13:41:34;97302.18;;;15.31;62.19
56992;BME280;42885;49.754;18.636;2023-04-15T13:44:24;97303.66;;;14.68;59.34
56992;BME280;42885;49.754;18.636;2023-04-15T13:47:14;97306.48;;;14.80;57.67
56992;BME280;42885;49.754;18.636;2023-04-15T13:50:04;97302.02;;;15.28;54.30
56992;BME280;42885;49.754;18.636;2023-04-15T13:52:53;97305.26;;;15.26;56.93
56992;BME280;42885;49.754;18.636;2023-04-15T13:55:42;97316.16;;;14.90;67.38
56992;BME280;42885;49.754;18.636;2023-04-15T13:58:32;97323.83;;;14.97;65.84
56992;BME280;42885;49.754;18.636;2023-04-15T14:01:21;97325.86;;;14.99;76.69
56992;BME280;42885;49.754;18.636;2023-04-15T14:04:12;97329.80;;;14.99;74.38
56992;BME280;42885;49.754;18.636;2023-04-15T14:07:02;97335.86;;;15.09;74.17
56992;BME280;42885;49.754;18.636;2023-04-15T14:09:51;97334.24;;;15.12;76.07
56992;BME280;42885;49.754;18.636;2023-04-15T14:12:41;97342.34;;;15.01;78.61
56992;BME280;42885;49.754;18.636;2023-04-15T14:15:30;97342.16;;;14.89;77.66
56992;BME280;42885;49.754;18.636;2023-04-15T14:18:19;97337.32;;;14.84;75.12
56992;BME280;42885;49.754;18.636;2023-04-15T14:21:08;97348.19;;;14.85;82.54
