sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-04-15T00:00:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:02:12;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:04:05;0.7;0.7;0.7;0.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:06:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:08:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:10:05;0.7;0.7;0.7;0.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:12:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:14:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:16:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:18:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:20:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:22:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:24:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:26:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:28:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:30:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:32:05;0.6;0.6;0.6;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:34:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:36:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:38:05;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:40:06;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:42:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:44:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:46:05;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:48:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:50:06;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:52:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:54:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:56:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T00:58:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:00:06;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:02:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:04:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:06:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:08:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:10:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:12:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:14:05;0.4;0.4;0.4;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:16:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:18:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:20:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:22:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:24:07;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:26:05;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:28:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:30:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:32:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:34:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:36:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:38:06;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:40:06;0.4;0.4;0.4;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:42:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:44:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:46:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:48:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:50:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:52:05;0.0;0.0;0.0;0.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:54:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:56:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T01:58:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:00:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:02:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:04:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:06:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:08:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:10:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:12:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:14:05;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:16:13;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:18:05;0.4;0.4;0.4;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:20:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:22:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:24:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:26:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:28:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:30:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:32:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:34:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:36:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:38:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:40:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:42:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:44:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:46:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:48:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:50:06;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:52:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:54:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:56:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T02:58:05;0.4;0.4;0.4;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:00:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:02:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:04:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:06:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:08:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:10:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:12:05;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:14:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:16:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:18:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:20:05;0.1;0.1;0.1;0.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:22:05;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:24:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:26:05;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:28:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:30:06;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:32:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:34:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:36:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:38:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:40:06;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:42:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:44:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:46:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:48:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:50:05;0.3;0.3;0.3;0.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:52:05;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:54:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:56:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T03:58:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:00:06;0.3;0.3;0.3;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:02:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:04:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:06:05;0.2;0.2;0.2;0.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:08:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:10:05;0.9;0.9;0.9;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:12:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:14:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:16:05;1.4;1.4;1.4;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:18:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:20:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:22:05;0.5;0.5;0.5;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:24:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:26:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:28:05;0.7;0.7;0.7;0.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:30:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:32:05;1.2;1.2;1.2;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:34:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:36:05;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:38:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:40:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:42:05;0.9;0.9;0.9;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:44:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:46:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:48:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:50:06;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:52:05;0.6;0.6;0.6;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:54:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:56:05;0.8;0.8;0.8;0.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T04:58:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:00:06;1.1;1.1;1.1;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:02:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:04:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:06:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:08:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:10:05;0.6;0.6;0.6;0.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:12:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:14:05;1.2;1.2;1.2;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:16:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:18:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:20:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:22:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:24:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:26:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:28:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:30:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:32:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:34:05;1.6;1.6;1.6;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:36:05;1.3;1.3;1.3;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:38:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:40:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:42:05;1.1;1.1;1.1;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:44:05;0.9;0.9;0.9;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:46:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:48:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:50:05;0.5;0.5;0.5;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:52:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:54:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:56:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T05:58:05;0.8;0.8;0.8;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:00:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:02:05;0.8;0.8;0.8;0.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:04:05;0.4;0.4;0.4;0.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:06:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:08:05;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:10:06;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:12:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:14:05;0.6;0.6;0.6;0.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:16:05;1.1;1.1;1.1;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:18:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:20:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:22:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:24:05;16.9;16.9;16.8;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:26:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:28:05;7.9;7.9;7.9;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:30:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:32:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:34:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:36:05;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:38:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:40:06;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:42:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:44:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:46:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:48:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:50:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:52:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:54:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:56:06;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T06:58:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:00:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:02:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:04:05;1.1;1.1;1.1;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:06:05;0.9;0.9;0.9;0.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:08:05;1.1;1.1;1.1;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:10:06;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:12:05;1.0;1.0;1.0;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:14:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:16:05;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:18:05;11.0;11.0;11.0;10.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:20:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:22:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:24:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:26:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:28:05;1.0;1.0;1.0;0.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:30:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:32:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:34:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:36:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:38:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:40:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:42:05;15.5;15.5;15.5;14.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:44:05;12.1;12.1;12.1;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:46:05;10.4;10.4;10.4;9.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:48:05;20.9;20.8;20.5;19.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:50:05;7.2;7.2;7.1;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:52:05;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:54:05;5.4;5.4;5.4;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:56:05;5.6;5.6;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T07:58:05;4.3;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:00:06;9.4;9.3;9.3;8.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:02:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:04:05;2.2;2.2;2.2;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:06:05;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:08:05;7.9;7.9;7.9;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:10:05;8.1;8.1;8.1;7.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:12:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:14:05;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:16:13;11.6;11.6;11.5;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:18:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:20:06;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:22:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:24:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:26:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:28:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:30:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:32:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-04-15T08:34:05;2.8;2.8;2.8;2.6;;;;;;
