sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:00:48;22.51;23.80
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:03:16;22.51;23.82
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:05:44;22.49;23.82
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:08:11;22.48;23.88
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:10:44;22.47;23.85
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:13:12;22.46;23.91
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:15:39;22.44;23.95
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:18:07;22.43;24.02
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:20:34;22.40;24.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:23:02;22.38;24.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:25:30;22.36;24.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:27:57;22.34;24.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:30:28;22.32;24.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:32:56;22.30;24.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:35:24;22.29;24.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:37:51;22.27;24.28
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:40:19;22.25;24.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:42:49;22.24;24.37
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:45:17;22.22;24.48
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:47:45;22.21;24.45
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:50:14;22.20;24.44
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:52:42;22.17;24.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:55:11;22.17;24.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T00:57:41;22.16;24.48
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:00:10;22.17;24.53
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:02:37;22.19;24.54
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:05:05;22.20;24.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:07:36;22.21;24.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:10:05;22.22;24.56
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:12:33;22.22;24.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:15:02;22.23;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:17:33;22.24;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:20:01;22.24;24.81
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:22:29;22.23;24.79
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:25:24;22.23;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:28:06;22.22;24.72
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:30:34;22.22;24.72
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:33:01;22.20;24.83
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:35:29;22.19;24.81
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:38:01;22.19;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:40:37;22.17;24.73
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:43:05;22.16;24.76
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:45:32;22.16;24.85
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:47:59;22.14;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:50:26;22.13;24.77
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:52:54;22.11;24.82
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:55:21;22.10;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T01:57:48;22.08;24.78
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:00:16;22.07;24.76
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:02:46;22.05;24.76
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:05:14;22.03;24.82
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:07:41;22.03;24.89
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:10:09;22.01;24.88
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:12:41;22.01;24.90
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:15:08;21.98;24.95
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:17:36;21.98;25.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:20:03;21.97;25.05
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:22:34;21.96;25.13
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:25:05;21.96;25.21
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:27:36;21.95;25.25
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:30:03;21.95;25.44
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:32:32;21.94;25.34
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:35:05;21.92;25.26
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:37:36;21.91;25.27
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:40:10;21.90;25.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:42:38;21.88;25.29
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:45:11;21.88;25.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:47:39;21.86;25.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:50:07;21.86;25.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:52:40;21.84;25.50
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:55:09;21.83;25.56
76751;SHT31;65216;51.090;-115.352;2023-04-15T02:57:37;21.81;25.55
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:00:05;21.80;25.55
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:02:36;21.79;25.52
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:05:10;21.78;25.61
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:07:39;21.77;25.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:10:06;21.76;25.72
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:12:38;21.75;25.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:15:08;21.75;25.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:17:35;21.75;25.52
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:20:06;21.73;25.57
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:22:34;21.71;25.58
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:25:01;21.70;25.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:27:28;21.68;25.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:29:56;21.67;25.48
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:32:23;21.66;25.38
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:34:53;21.64;25.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:37:20;21.62;25.31
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:39:48;21.62;25.34
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:42:14;21.60;25.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:44:42;21.59;25.21
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:47:09;21.58;25.15
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:49:36;21.56;25.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:52:07;21.55;25.04
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:54:33;21.54;25.00
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:57:01;21.53;24.87
76751;SHT31;65216;51.090;-115.352;2023-04-15T03:59:28;21.51;24.72
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:01:55;21.49;24.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:04:25;21.47;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:06:52;21.44;24.58
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:09:19;21.43;24.52
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:11:47;21.39;24.49
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:14:16;21.36;24.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:16:43;21.33;24.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:19:13;21.30;24.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:21:44;21.26;24.27
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:24:11;21.26;24.23
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:26:38;21.24;24.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:29:08;21.23;24.15
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:31:36;21.22;24.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:34:05;21.20;24.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:36:34;21.20;24.06
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:39:04;21.18;24.06
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:41:32;21.16;24.03
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:44:02;21.15;24.00
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:46:29;21.13;23.99
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:48:56;21.11;23.94
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:51:24;21.10;23.91
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:53:53;21.09;23.90
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:56:21;21.08;23.85
76751;SHT31;65216;51.090;-115.352;2023-04-15T04:58:48;21.07;23.82
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:01:16;21.06;23.80
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:03:43;21.07;23.77
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:06:13;21.07;23.71
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:08:40;21.06;23.70
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:11:10;21.05;23.70
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:13:37;21.04;23.70
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:16:05;21.02;23.68
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:18:32;21.02;23.69
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:20:59;21.01;23.70
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:23:27;21.03;23.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:25:58;21.03;23.66
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:28:38;21.02;23.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:31:05;21.02;23.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:33:33;21.01;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:36:00;21.02;23.61
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:38:30;21.03;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:40:57;21.04;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:43:25;21.04;23.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:45:52;21.03;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:48:19;21.03;23.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:50:46;21.03;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:53:13;21.02;23.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:55:40;21.02;23.56
76751;SHT31;65216;51.090;-115.352;2023-04-15T05:58:07;21.02;23.53
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:00:37;21.02;23.53
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:03:05;21.01;23.54
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:05:32;21.01;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:08:00;21.00;23.69
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:10:27;21.01;23.74
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:12:55;21.01;23.88
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:15:24;21.02;24.16
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:17:51;21.03;24.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:20:18;21.02;24.28
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:22:45;21.03;24.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:25:12;21.03;24.11
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:27:40;21.02;24.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:30:07;21.01;24.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:32:35;21.03;24.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:35:04;21.01;24.07
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:37:36;21.01;24.01
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:40:06;21.00;23.99
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:42:37;21.01;24.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:45:07;21.00;24.23
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:47:34;21.00;24.36
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:50:01;21.00;24.47
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:52:29;20.99;24.71
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:54:56;20.99;24.87
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:57:24;20.99;24.84
76751;SHT31;65216;51.090;-115.352;2023-04-15T06:59:51;20.99;24.77
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:02:19;20.98;24.81
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:04:46;20.98;24.74
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:07:13;20.98;24.79
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:09:42;20.98;24.74
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:12:09;20.98;24.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:14:39;20.97;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:17:12;20.98;24.57
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:19:38;20.96;24.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:22:06;20.96;24.61
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:24:33;20.95;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:27:01;20.95;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:29:28;20.95;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:31:58;20.96;24.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:34:25;20.95;24.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:36:54;20.96;24.55
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:39:24;20.95;24.51
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:41:54;20.95;24.45
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:44:21;20.95;24.41
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:46:48;20.94;24.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:49:15;20.95;24.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:51:45;20.95;24.37
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:54:16;20.93;24.32
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:56:43;20.93;24.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T07:59:12;20.93;24.27
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:01:42;20.92;24.21
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:04:09;20.92;24.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:06:36;20.91;24.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:09:04;20.90;24.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:11:34;20.91;24.11
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:14:02;20.90;24.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:16:29;20.89;24.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:18:56;20.91;24.06
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:21:24;20.90;24.03
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:23:52;20.89;24.00
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:26:19;20.89;23.96
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:28:47;20.89;23.96
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:31:15;20.89;23.93
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:33:44;20.89;23.90
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:36:16;20.88;23.88
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:38:43;20.88;23.81
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:41:20;20.87;23.81
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:43:57;20.87;23.80
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:46:30;20.86;23.80
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:49:04;20.86;23.75
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:51:37;20.85;23.74
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:54:07;20.86;23.71
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:56:35;20.85;23.70
76751;SHT31;65216;51.090;-115.352;2023-04-15T08:59:05;20.85;23.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:01:32;20.85;23.67
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:04:02;20.86;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:06:32;20.86;23.64
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:09:00;20.86;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:11:28;20.86;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:13:55;20.86;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:16:22;20.86;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:18:50;20.86;23.61
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:21:17;20.84;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:23:55;20.84;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:26:32;20.85;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:29:05;20.85;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:31:40;20.85;23.63
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:34:08;20.85;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:39:21;20.85;23.65
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:42:06;20.85;23.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:44:36;20.84;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:47:04;20.83;23.62
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:49:31;20.83;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:51:59;20.85;23.61
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:54:35;20.85;23.60
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:57:09;20.84;23.59
76751;SHT31;65216;51.090;-115.352;2023-04-15T09:59:36;20.85;23.52
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:02:04;20.84;23.52
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:04:34;20.83;23.50
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:07:06;20.83;23.50
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:09:38;20.83;23.50
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:12:05;20.82;23.50
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:14:34;20.82;23.47
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:17:03;20.81;23.45
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:19:32;20.80;23.48
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:22:06;20.80;23.43
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:24:36;20.80;23.41
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:27:05;20.80;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:29:33;20.80;23.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:32:01;20.79;23.37
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:34:30;20.76;23.38
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:37:00;20.73;23.35
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:42:09;20.69;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:44:42;20.67;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:47:22;20.65;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:49:50;20.63;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:52:27;20.62;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T10:57:41;20.58;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:02:52;20.54;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:05:22;20.53;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:08:15;20.51;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:15:37;20.47;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:20:48;20.44;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:23:17;20.42;23.41
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:25:44;20.39;23.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:28:13;20.38;23.44
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:30:41;20.37;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:33:09;20.36;23.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:35:39;20.35;23.44
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:38:08;20.34;23.43
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:40:38;20.34;23.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:43:13;20.33;23.42
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:45:49;20.33;23.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:48:26;20.31;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:50:59;20.30;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:53:39;20.29;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:56:18;20.29;23.37
76751;SHT31;65216;51.090;-115.352;2023-04-15T11:58:47;20.28;23.39
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:01:33;20.27;23.36
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:04:13;20.25;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:06:46;20.24;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:09:14;20.24;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:11:45;20.23;23.40
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:14:23;20.23;23.36
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:16:56;20.22;23.35
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:22:15;20.21;23.37
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:24:44;20.20;23.38
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:27:14;20.19;23.36
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:29:42;20.19;23.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:32:10;20.18;23.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:34:48;20.17;23.34
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:37:17;20.17;23.33
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:39:48;20.17;23.31
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:42:18;20.16;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:44:46;20.16;23.31
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:47:14;20.15;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:49:41;20.15;23.29
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:52:08;20.14;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:54:36;20.13;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:57:04;20.12;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T12:59:31;20.11;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:01:59;20.11;23.30
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:04:27;20.12;23.29
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:06:55;20.12;23.25
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:09:25;20.12;23.25
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:11:55;20.12;23.24
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:14:25;20.11;23.21
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:16:53;20.12;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:19:22;20.12;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:21:49;20.12;23.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:24:17;20.14;23.19
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:26:44;20.13;23.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:29:11;20.14;23.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:31:38;20.15;23.16
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:34:08;20.15;23.14
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:36:38;20.15;23.12
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:39:05;20.15;23.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:41:34;20.16;23.11
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:44:02;20.17;23.11
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:46:32;20.17;23.10
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:48:59;20.16;23.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:51:26;20.17;23.06
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:53:56;20.17;23.07
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:56:25;20.18;23.07
76751;SHT31;65216;51.090;-115.352;2023-04-15T13:58:53;20.18;23.08
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:01:23;20.19;23.06
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:03:51;20.21;23.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:06:18;20.20;23.09
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:08:45;20.21;23.14
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:11:13;20.22;23.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:13:40;20.23;23.18
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:16:07;20.23;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:18:34;20.23;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:21:04;20.25;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:23:34;20.26;23.20
76751;SHT31;65216;51.090;-115.352;2023-04-15T14:26:04;20.27;23.21
