sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77223;BMP280;66218;48.928;9.140;2023-04-15T00:01:18;97566.34;;;5.87
77223;BMP280;66218;48.928;9.140;2023-04-15T00:03:43;97562.88;;;5.86
77223;BMP280;66218;48.928;9.140;2023-04-15T00:06:09;97569.13;;;5.89
77223;BMP280;66218;48.928;9.140;2023-04-15T00:08:34;97565.00;;;5.88
77223;BMP280;66218;48.928;9.140;2023-04-15T00:10:59;97567.91;;;5.94
77223;BMP280;66218;48.928;9.140;2023-04-15T00:13:26;97561.69;;;5.91
77223;BMP280;66218;48.928;9.140;2023-04-15T00:15:52;97561.69;;;5.91
77223;BMP280;66218;48.928;9.140;2023-04-15T00:18:17;97564.22;;;5.85
77223;BMP280;66218;48.928;9.140;2023-04-15T00:20:43;97555.84;;;5.81
77223;BMP280;66218;48.928;9.140;2023-04-15T00:23:08;97570.88;;;5.80
77223;BMP280;66218;48.928;9.140;2023-04-15T00:25:33;97568.69;;;5.77
77223;BMP280;66218;48.928;9.140;2023-04-15T00:27:58;97568.69;;;5.77
77223;BMP280;66218;48.928;9.140;2023-04-15T00:30:24;97569.22;;;5.71
77223;BMP280;66218;48.928;9.140;2023-04-15T00:32:50;97567.09;;;5.69
77223;BMP280;66218;48.928;9.140;2023-04-15T00:35:15;97567.09;;;5.69
77223;BMP280;66218;48.928;9.140;2023-04-15T00:37:41;97561.41;;;5.63
77223;BMP280;66218;48.928;9.140;2023-04-15T00:40:13;97557.28;;;5.62
77223;BMP280;66218;48.928;9.140;2023-04-15T00:42:41;97551.03;;;5.60
77223;BMP280;66218;48.928;9.140;2023-04-15T00:45:07;97550.91;;;5.56
77223;BMP280;66218;48.928;9.140;2023-04-15T00:47:34;97549.44;;;5.53
77223;BMP280;66218;48.928;9.140;2023-04-15T00:50:00;97547.31;;;5.51
77223;BMP280;66218;48.928;9.140;2023-04-15T00:52:25;97544.50;;;5.49
77223;BMP280;66218;48.928;9.140;2023-04-15T00:54:51;97536.31;;;5.49
77223;BMP280;66218;48.928;9.140;2023-04-15T00:57:17;97547.94;;;5.50
77223;BMP280;66218;48.928;9.140;2023-04-15T00:59:43;97548.59;;;5.48
77223;BMP280;66218;48.928;9.140;2023-04-15T01:02:08;97555.94;;;5.43
77223;BMP280;66218;48.928;9.140;2023-04-15T01:04:34;97559.88;;;5.38
77223;BMP280;66218;48.928;9.140;2023-04-15T01:07:00;97564.47;;;5.34
77223;BMP280;66218;48.928;9.140;2023-04-15T01:09:25;97563.72;;;5.31
77223;BMP280;66218;48.928;9.140;2023-04-15T01:11:51;97569.78;;;5.30
77223;BMP280;66218;48.928;9.140;2023-04-15T01:14:16;97569.06;;;5.27
77223;BMP280;66218;48.928;9.140;2023-04-15T01:16:42;97569.06;;;5.27
77223;BMP280;66218;48.928;9.140;2023-04-15T01:19:09;97567.41;;;5.20
77223;BMP280;66218;48.928;9.140;2023-04-15T01:21:38;97561.09;;;5.15
77223;BMP280;66218;48.928;9.140;2023-04-15T01:24:08;97560.16;;;5.09
77223;BMP280;66218;48.928;9.140;2023-04-15T01:26:36;97567.44;;;5.02
77223;BMP280;66218;48.928;9.140;2023-04-15T01:29:02;97567.44;;;5.02
77223;BMP280;66218;48.928;9.140;2023-04-15T01:31:27;97560.44;;;4.97
77223;BMP280;66218;48.928;9.140;2023-04-15T01:33:53;97557.00;;;4.97
77223;BMP280;66218;48.928;9.140;2023-04-15T01:36:18;97556.16;;;4.92
77223;BMP280;66218;48.928;9.140;2023-04-15T01:38:44;97554.66;;;4.89
77223;BMP280;66218;48.928;9.140;2023-04-15T01:41:09;97553.28;;;4.88
77223;BMP280;66218;48.928;9.140;2023-04-15T01:43:35;97551.13;;;4.86
77223;BMP280;66218;48.928;9.140;2023-04-15T01:46:01;97547.53;;;4.82
77223;BMP280;66218;48.928;9.140;2023-04-15T01:48:27;97551.06;;;4.84
77223;BMP280;66218;48.928;9.140;2023-04-15T01:50:53;97551.06;;;4.84
77223;BMP280;66218;48.928;9.140;2023-04-15T01:53:19;97549.03;;;4.85
77223;BMP280;66218;48.928;9.140;2023-04-15T01:55:44;97553.81;;;4.84
77223;BMP280;66218;48.928;9.140;2023-04-15T01:58:10;97549.56;;;4.81
77223;BMP280;66218;48.928;9.140;2023-04-15T02:00:35;97551.53;;;4.79
77223;BMP280;66218;48.928;9.140;2023-04-15T02:03:01;97545.31;;;4.76
77223;BMP280;66218;48.928;9.140;2023-04-15T02:05:26;97541.88;;;4.76
77223;BMP280;66218;48.928;9.140;2023-04-15T02:07:52;97539.16;;;4.76
77223;BMP280;66218;48.928;9.140;2023-04-15T02:10:17;97536.31;;;4.74
77223;BMP280;66218;48.928;9.140;2023-04-15T02:12:43;97539.16;;;4.76
77223;BMP280;66218;48.928;9.140;2023-04-15T02:15:08;97539.16;;;4.76
77223;BMP280;66218;48.928;9.140;2023-04-15T02:17:37;97542.97;;;4.69
77223;BMP280;66218;48.928;9.140;2023-04-15T02:20:03;97536.78;;;4.68
77223;BMP280;66218;48.928;9.140;2023-04-15T02:22:33;97541.56;;;4.68
77223;BMP280;66218;48.928;9.140;2023-04-15T02:24:58;97535.41;;;4.67
77223;BMP280;66218;48.928;9.140;2023-04-15T02:27:23;97546.22;;;4.65
77223;BMP280;66218;48.928;9.140;2023-04-15T02:29:49;97546.22;;;4.65
77223;BMP280;66218;48.928;9.140;2023-04-15T02:32:17;97537.88;;;4.61
77223;BMP280;66218;48.928;9.140;2023-04-15T02:34:42;97531.00;;;4.60
77223;BMP280;66218;48.928;9.140;2023-04-15T02:37:10;97537.19;;;4.60
77223;BMP280;66218;48.928;9.140;2023-04-15T02:39:35;97530.16;;;4.55
77223;BMP280;66218;48.928;9.140;2023-04-15T02:42:01;97538.03;;;4.47
77223;BMP280;66218;48.928;9.140;2023-04-15T02:44:26;97538.03;;;4.47
77223;BMP280;66218;48.928;9.140;2023-04-15T02:46:53;97532.81;;;4.35
77223;BMP280;66218;48.928;9.140;2023-04-15T02:49:19;97526.66;;;4.35
77223;BMP280;66218;48.928;9.140;2023-04-15T02:51:45;97542.34;;;4.34
77223;BMP280;66218;48.928;9.140;2023-04-15T02:54:23;97536.88;;;4.34
77223;BMP280;66218;48.928;9.140;2023-04-15T02:56:48;97531.50;;;4.36
77223;BMP280;66218;48.928;9.140;2023-04-15T02:59:15;97541.78;;;4.38
77223;BMP280;66218;48.928;9.140;2023-04-15T03:01:40;97539.00;;;4.36
77223;BMP280;66218;48.928;9.140;2023-04-15T03:04:06;97539.59;;;4.34
77223;BMP280;66218;48.928;9.140;2023-04-15T03:06:34;97537.56;;;4.35
77223;BMP280;66218;48.928;9.140;2023-04-15T03:09:00;97539.53;;;4.32
77223;BMP280;66218;48.928;9.140;2023-04-15T03:11:26;97536.88;;;4.34
77223;BMP280;66218;48.928;9.140;2023-04-15T03:13:52;97532.34;;;4.41
77223;BMP280;66218;48.928;9.140;2023-04-15T03:16:17;97532.34;;;4.41
77223;BMP280;66218;48.928;9.140;2023-04-15T03:18:42;97530.22;;;4.39
77223;BMP280;66218;48.928;9.140;2023-04-15T03:21:08;97528.28;;;4.42
77223;BMP280;66218;48.928;9.140;2023-04-15T03:23:33;97524.31;;;4.45
77223;BMP280;66218;48.928;9.140;2023-04-15T03:26:01;97523.75;;;4.49
77223;BMP280;66218;48.928;9.140;2023-04-15T03:28:26;97523.91;;;4.53
77223;BMP280;66218;48.928;9.140;2023-04-15T03:30:53;97522.69;;;4.56
77223;BMP280;66218;48.928;9.140;2023-04-15T03:33:19;97527.50;;;4.57
77223;BMP280;66218;48.928;9.140;2023-04-15T03:35:44;97533.84;;;4.62
77223;BMP280;66218;48.928;9.140;2023-04-15T03:38:10;97529.06;;;4.62
77223;BMP280;66218;48.928;9.140;2023-04-15T03:40:35;97523.50;;;4.60
77223;BMP280;66218;48.928;9.140;2023-04-15T03:43:00;97533.69;;;4.58
77223;BMP280;66218;48.928;9.140;2023-04-15T03:45:26;97538.44;;;4.57
77223;BMP280;66218;48.928;9.140;2023-04-15T03:47:51;97538.44;;;4.57
77223;BMP280;66218;48.928;9.140;2023-04-15T03:50:16;97530.25;;;4.57
77223;BMP280;66218;48.928;9.140;2023-04-15T03:52:43;97528.25;;;4.58
77223;BMP280;66218;48.928;9.140;2023-04-15T03:55:08;97526.88;;;4.59
77223;BMP280;66218;48.928;9.140;2023-04-15T03:57:34;97530.97;;;4.58
77223;BMP280;66218;48.928;9.140;2023-04-15T04:00:04;97530.16;;;4.55
77223;BMP280;66218;48.928;9.140;2023-04-15T04:02:30;97526.41;;;4.47
77223;BMP280;66218;48.928;9.140;2023-04-15T04:04:55;97530.47;;;4.46
77223;BMP280;66218;48.928;9.140;2023-04-15T04:07:22;97530.47;;;4.46
77223;BMP280;66218;48.928;9.140;2023-04-15T04:09:47;97525.41;;;4.38
77223;BMP280;66218;48.928;9.140;2023-04-15T04:12:13;97535.63;;;4.37
77223;BMP280;66218;48.928;9.140;2023-04-15T04:14:38;97540.94;;;4.33
77223;BMP280;66218;48.928;9.140;2023-04-15T04:17:03;97540.94;;;4.33
77223;BMP280;66218;48.928;9.140;2023-04-15T04:19:28;97533.81;;;4.26
77223;BMP280;66218;48.928;9.140;2023-04-15T04:21:54;97539.88;;;4.25
77223;BMP280;66218;48.928;9.140;2023-04-15T04:24:19;97543.31;;;4.25
77223;BMP280;66218;48.928;9.140;2023-04-15T04:26:45;97543.31;;;4.25
77223;BMP280;66218;48.928;9.140;2023-04-15T04:29:10;97539.72;;;4.21
77223;BMP280;66218;48.928;9.140;2023-04-15T04:31:36;97538.94;;;4.18
77223;BMP280;66218;48.928;9.140;2023-04-15T04:34:01;97548.47;;;4.17
77223;BMP280;66218;48.928;9.140;2023-04-15T04:36:27;97542.94;;;4.15
77223;BMP280;66218;48.928;9.140;2023-04-15T04:38:52;97543.63;;;4.16
77223;BMP280;66218;48.928;9.140;2023-04-15T04:41:17;97545.75;;;4.17
77223;BMP280;66218;48.928;9.140;2023-04-15T04:43:43;97544.25;;;4.14
77223;BMP280;66218;48.928;9.140;2023-04-15T04:46:08;97541.38;;;4.10
77223;BMP280;66218;48.928;9.140;2023-04-15T04:48:34;97542.06;;;4.10
77223;BMP280;66218;48.928;9.140;2023-04-15T04:51:00;97554.69;;;4.20
77223;BMP280;66218;48.928;9.140;2023-04-15T04:53:25;97562.13;;;4.17
77223;BMP280;66218;48.928;9.140;2023-04-15T04:55:52;97564.06;;;4.15
77223;BMP280;66218;48.928;9.140;2023-04-15T04:58:17;97564.16;;;4.17
77223;BMP280;66218;48.928;9.140;2023-04-15T05:00:43;97568.41;;;4.22
77223;BMP280;66218;48.928;9.140;2023-04-15T05:03:08;97568.00;;;4.27
77223;BMP280;66218;48.928;9.140;2023-04-15T05:05:33;97566.84;;;4.32
77223;BMP280;66218;48.928;9.140;2023-04-15T05:08:01;97567.16;;;4.41
77223;BMP280;66218;48.928;9.140;2023-04-15T05:10:26;97563.41;;;4.50
77223;BMP280;66218;48.928;9.140;2023-04-15T05:12:51;97568.41;;;4.55
77223;BMP280;66218;48.928;9.140;2023-04-15T05:15:16;97574.97;;;4.66
77223;BMP280;66218;48.928;9.140;2023-04-15T05:17:42;97565.78;;;4.75
77223;BMP280;66218;48.928;9.140;2023-04-15T05:20:07;97557.25;;;4.85
77223;BMP280;66218;48.928;9.140;2023-04-15T05:22:33;97562.38;;;4.95
77223;BMP280;66218;48.928;9.140;2023-04-15T05:24:59;97560.09;;;5.07
77223;BMP280;66218;48.928;9.140;2023-04-15T05:27:24;97564.53;;;5.16
77223;BMP280;66218;48.928;9.140;2023-04-15T05:29:50;97558.13;;;5.27
77223;BMP280;66218;48.928;9.140;2023-04-15T05:32:15;97563.22;;;5.37
77223;BMP280;66218;48.928;9.140;2023-04-15T05:34:41;97563.72;;;5.51
77223;BMP280;66218;48.928;9.140;2023-04-15T05:37:06;97563.59;;;5.67
77223;BMP280;66218;48.928;9.140;2023-04-15T05:39:32;97563.50;;;5.85
77223;BMP280;66218;48.928;9.140;2023-04-15T05:41:58;97564.19;;;6.05
77223;BMP280;66218;48.928;9.140;2023-04-15T05:44:24;97569.53;;;6.23
77223;BMP280;66218;48.928;9.140;2023-04-15T05:46:49;97567.31;;;6.61
77223;BMP280;66218;48.928;9.140;2023-04-15T05:49:14;97572.94;;;6.89
77223;BMP280;66218;48.928;9.140;2023-04-15T05:51:40;97577.72;;;7.13
77223;BMP280;66218;48.928;9.140;2023-04-15T05:54:05;97576.84;;;7.30
77223;BMP280;66218;48.928;9.140;2023-04-15T05:56:30;97586.69;;;7.39
77223;BMP280;66218;48.928;9.140;2023-04-15T05:58:56;97581.34;;;7.43
77223;BMP280;66218;48.928;9.140;2023-04-15T06:01:21;97582.50;;;7.62
77223;BMP280;66218;48.928;9.140;2023-04-15T06:03:47;97584.03;;;7.95
77223;BMP280;66218;48.928;9.140;2023-04-15T06:06:13;97590.66;;;8.12
77223;BMP280;66218;48.928;9.140;2023-04-15T06:08:39;97592.56;;;8.33
77223;BMP280;66218;48.928;9.140;2023-04-15T06:11:04;97597.06;;;8.51
77223;BMP280;66218;48.928;9.140;2023-04-15T06:13:30;97597.38;;;8.65
77223;BMP280;66218;48.928;9.140;2023-04-15T06:15:55;97594.28;;;8.81
77223;BMP280;66218;48.928;9.140;2023-04-15T06:18:20;97609.09;;;8.97
77223;BMP280;66218;48.928;9.140;2023-04-15T06:20:46;97605.72;;;9.01
77223;BMP280;66218;48.928;9.140;2023-04-15T06:23:11;97609.81;;;9.00
77223;BMP280;66218;48.928;9.140;2023-04-15T06:25:36;97614.47;;;9.25
77223;BMP280;66218;48.928;9.140;2023-04-15T06:28:02;97613.28;;;9.35
77223;BMP280;66218;48.928;9.140;2023-04-15T06:30:27;97610.66;;;9.41
77223;BMP280;66218;48.928;9.140;2023-04-15T06:32:54;97612.91;;;9.52
77223;BMP280;66218;48.928;9.140;2023-04-15T06:35:19;97611.00;;;9.59
77223;BMP280;66218;48.928;9.140;2023-04-15T06:37:44;97616.69;;;9.69
77223;BMP280;66218;48.928;9.140;2023-04-15T06:40:10;97612.69;;;9.76
77223;BMP280;66218;48.928;9.140;2023-04-15T06:42:36;97617.84;;;9.94
77223;BMP280;66218;48.928;9.140;2023-04-15T06:45:02;97613.97;;;10.11
77223;BMP280;66218;48.928;9.140;2023-04-15T06:47:28;97617.50;;;10.16
77223;BMP280;66218;48.928;9.140;2023-04-15T06:49:53;97621.91;;;10.33
77223;BMP280;66218;48.928;9.140;2023-04-15T06:52:18;97626.19;;;10.42
77223;BMP280;66218;48.928;9.140;2023-04-15T06:54:44;97621.28;;;10.37
77223;BMP280;66218;48.928;9.140;2023-04-15T06:57:09;97630.28;;;10.39
77223;BMP280;66218;48.928;9.140;2023-04-15T06:59:34;97624.59;;;10.29
77223;BMP280;66218;48.928;9.140;2023-04-15T07:02:00;97627.53;;;10.39
77223;BMP280;66218;48.928;9.140;2023-04-15T07:04:25;97626.00;;;10.30
77223;BMP280;66218;48.928;9.140;2023-04-15T07:06:52;97625.91;;;10.22
77223;BMP280;66218;48.928;9.140;2023-04-15T07:09:18;97618.47;;;10.35
77223;BMP280;66218;48.928;9.140;2023-04-15T07:11:44;97619.84;;;10.34
77223;BMP280;66218;48.928;9.140;2023-04-15T07:14:09;97622.44;;;10.24
77223;BMP280;66218;48.928;9.140;2023-04-15T07:16:34;97619.09;;;10.29
77223;BMP280;66218;48.928;9.140;2023-04-15T07:18:59;97611.56;;;10.34
77223;BMP280;66218;48.928;9.140;2023-04-15T07:21:25;97612.63;;;10.59
77223;BMP280;66218;48.928;9.140;2023-04-15T07:23:51;97614.16;;;10.68
77223;BMP280;66218;48.928;9.140;2023-04-15T07:26:17;97611.84;;;11.00
77223;BMP280;66218;48.928;9.140;2023-04-15T07:28:42;97610.69;;;11.20
77223;BMP280;66218;48.928;9.140;2023-04-15T07:31:07;97614.44;;;11.47
77223;BMP280;66218;48.928;9.140;2023-04-15T07:33:33;97615.56;;;11.90
77223;BMP280;66218;48.928;9.140;2023-04-15T07:35:58;97606.19;;;12.32
77223;BMP280;66218;48.928;9.140;2023-04-15T07:38:23;97614.00;;;12.60
77223;BMP280;66218;48.928;9.140;2023-04-15T07:40:49;97618.34;;;13.01
77223;BMP280;66218;48.928;9.140;2023-04-15T07:43:15;97622.63;;;13.25
77223;BMP280;66218;48.928;9.140;2023-04-15T07:45:40;97627.50;;;13.47
77223;BMP280;66218;48.928;9.140;2023-04-15T07:48:05;97626.84;;;13.50
77223;BMP280;66218;48.928;9.140;2023-04-15T07:50:33;97626.88;;;13.62
77223;BMP280;66218;48.928;9.140;2023-04-15T07:52:59;97629.63;;;13.62
77223;BMP280;66218;48.928;9.140;2023-04-15T07:55:24;97621.31;;;13.79
77223;BMP280;66218;48.928;9.140;2023-04-15T07:57:50;97616.50;;;13.75
77223;BMP280;66218;48.928;9.140;2023-04-15T08:00:15;97631.72;;;13.58
77223;BMP280;66218;48.928;9.140;2023-04-15T08:02:43;97622.00;;;13.55
77223;BMP280;66218;48.928;9.140;2023-04-15T08:05:12;97615.75;;;13.50
77223;BMP280;66218;48.928;9.140;2023-04-15T08:07:38;97616.47;;;13.69
77223;BMP280;66218;48.928;9.140;2023-04-15T08:10:04;97606.78;;;13.68
77223;BMP280;66218;48.928;9.140;2023-04-15T08:12:30;97613.00;;;13.91
77223;BMP280;66218;48.928;9.140;2023-04-15T08:14:55;97617.19;;;13.98
77223;BMP280;66218;48.928;9.140;2023-04-15T08:17:32;97607.47;;;13.91
77223;BMP280;66218;48.928;9.140;2023-04-15T08:20:21;97609.53;;;14.05
77223;BMP280;66218;48.928;9.140;2023-04-15T08:22:46;97612.34;;;13.88
77223;BMP280;66218;48.928;9.140;2023-04-15T08:25:15;97612.34;;;13.76
77223;BMP280;66218;48.928;9.140;2023-04-15T08:27:41;97615.78;;;13.69
77223;BMP280;66218;48.928;9.140;2023-04-15T08:30:07;97615.81;;;13.93
77223;BMP280;66218;48.928;9.140;2023-04-15T08:32:32;97612.31;;;13.84
77223;BMP280;66218;48.928;9.140;2023-04-15T08:34:58;97616.50;;;13.89
77223;BMP280;66218;48.928;9.140;2023-04-15T08:37:23;97623.44;;;14.27
77223;BMP280;66218;48.928;9.140;2023-04-15T08:39:51;97622.72;;;14.33
77223;BMP280;66218;48.928;9.140;2023-04-15T08:42:19;97628.94;;;14.43
77223;BMP280;66218;48.928;9.140;2023-04-15T08:44:47;97626.81;;;14.52
77223;BMP280;66218;48.928;9.140;2023-04-15T08:47:13;97628.22;;;14.59
77223;BMP280;66218;48.928;9.140;2023-04-15T08:49:39;97619.22;;;14.42
77223;BMP280;66218;48.928;9.140;2023-04-15T08:52:08;97621.31;;;14.34
77223;BMP280;66218;48.928;9.140;2023-04-15T08:54:34;97619.22;;;14.42
77223;BMP280;66218;48.928;9.140;2023-04-15T08:57:00;97625.41;;;14.65
77223;BMP280;66218;48.928;9.140;2023-04-15T08:59:29;97621.19;;;14.87
77223;BMP280;66218;48.928;9.140;2023-04-15T09:01:54;97625.19;;;15.26
77223;BMP280;66218;48.928;9.140;2023-04-15T09:04:21;97623.06;;;15.29
77223;BMP280;66218;48.928;9.140;2023-04-15T09:06:46;97621.41;;;15.72
77223;BMP280;66218;48.928;9.140;2023-04-15T09:09:12;97626.63;;;16.15
77223;BMP280;66218;48.928;9.140;2023-04-15T09:11:38;97631.81;;;16.54
77223;BMP280;66218;48.928;9.140;2023-04-15T09:14:14;97626.06;;;16.70
77223;BMP280;66218;48.928;9.140;2023-04-15T09:19:22;97624.19;;;17.10
77223;BMP280;66218;48.928;9.140;2023-04-15T09:21:50;97631.13;;;17.60
77223;BMP280;66218;48.928;9.140;2023-04-15T09:24:15;97636.41;;;17.80
77223;BMP280;66218;48.928;9.140;2023-04-15T09:26:41;97633.66;;;17.78
77223;BMP280;66218;48.928;9.140;2023-04-15T09:29:09;97638.47;;;17.84
77223;BMP280;66218;48.928;9.140;2023-04-15T09:31:35;97636.25;;;17.45
77223;BMP280;66218;48.928;9.140;2023-04-15T09:34:01;97638.31;;;17.47
77223;BMP280;66218;48.928;9.140;2023-04-15T09:36:26;97635.00;;;17.81
77223;BMP280;66218;48.928;9.140;2023-04-15T09:41:21;97641.34;;;18.19
77223;BMP280;66218;48.928;9.140;2023-04-15T09:43:47;97642.81;;;17.73
77223;BMP280;66218;48.928;9.140;2023-04-15T09:46:12;97645.28;;;17.93
77223;BMP280;66218;48.928;9.140;2023-04-15T09:48:38;97645.59;;;18.55
77223;BMP280;66218;48.928;9.140;2023-04-15T09:51:03;97646.47;;;18.45
77223;BMP280;66218;48.928;9.140;2023-04-15T09:53:33;97652.56;;;17.74
77223;BMP280;66218;48.928;9.140;2023-04-15T09:55:59;97649.34;;;17.55
77223;BMP280;66218;48.928;9.140;2023-04-15T09:58:28;97650.72;;;17.56
77223;BMP280;66218;48.928;9.140;2023-04-15T10:00:55;97659.91;;;17.48
77223;BMP280;66218;48.928;9.140;2023-04-15T10:03:29;97658.56;;;16.94
77223;BMP280;66218;48.928;9.140;2023-04-15T10:05:58;97659.28;;;16.88
77223;BMP280;66218;48.928;9.140;2023-04-15T10:08:26;97656.09;;;16.61
77223;BMP280;66218;48.928;9.140;2023-04-15T10:10:52;97653.91;;;16.70
77223;BMP280;66218;48.928;9.140;2023-04-15T10:13:20;97661.72;;;16.57
77223;BMP280;66218;48.928;9.140;2023-04-15T10:15:57;97658.38;;;16.45
77223;BMP280;66218;48.928;9.140;2023-04-15T10:18:24;97660.50;;;16.42
77223;BMP280;66218;48.928;9.140;2023-04-15T10:20:51;97664.72;;;16.35
77223;BMP280;66218;48.928;9.140;2023-04-15T10:23:16;97662.53;;;16.44
77223;BMP280;66218;48.928;9.140;2023-04-15T10:25:43;97653.91;;;16.72
77223;BMP280;66218;48.928;9.140;2023-04-15T10:28:10;97662.16;;;16.80
77223;BMP280;66218;48.928;9.140;2023-04-15T10:30:35;97669.50;;;17.08
77223;BMP280;66218;48.928;9.140;2023-04-15T10:33:02;97658.41;;;17.04
77223;BMP280;66218;48.928;9.140;2023-04-15T10:35:29;97661.91;;;17.01
77223;BMP280;66218;48.928;9.140;2023-04-15T10:37:55;97662.91;;;17.32
77223;BMP280;66218;48.928;9.140;2023-04-15T10:40:24;97666.63;;;17.16
77223;BMP280;66218;48.928;9.140;2023-04-15T10:42:54;97670.91;;;17.07
77223;BMP280;66218;48.928;9.140;2023-04-15T10:45:19;97669.00;;;16.91
77223;BMP280;66218;48.928;9.140;2023-04-15T10:47:45;97677.72;;;17.20
77223;BMP280;66218;48.928;9.140;2023-04-15T10:50:10;97681.56;;;16.90
77223;BMP280;66218;48.928;9.140;2023-04-15T10:52:39;97676.91;;;16.73
77223;BMP280;66218;48.928;9.140;2023-04-15T10:55:17;97676.63;;;16.95
77223;BMP280;66218;48.928;9.140;2023-04-15T10:57:43;97680.31;;;17.37
77223;BMP280;66218;48.928;9.140;2023-04-15T11:00:11;97673.31;;;17.85
77223;BMP280;66218;48.928;9.140;2023-04-15T11:05:10;97669.69;;;18.34
77223;BMP280;66218;48.928;9.140;2023-04-15T11:07:54;97670.94;;;18.43
77223;BMP280;66218;48.928;9.140;2023-04-15T11:12:59;97683.19;;;17.26
77223;BMP280;66218;48.928;9.140;2023-04-15T11:15:30;97674.50;;;16.97
77223;BMP280;66218;48.928;9.140;2023-04-15T11:20:47;97681.34;;;17.60
77223;BMP280;66218;48.928;9.140;2023-04-15T11:23:15;97674.63;;;17.90
77223;BMP280;66218;48.928;9.140;2023-04-15T11:25:42;97676.47;;;18.04
77223;BMP280;66218;48.928;9.140;2023-04-15T11:28:28;97677.22;;;18.02
77223;BMP280;66218;48.928;9.140;2023-04-15T11:30:57;97681.03;;;17.82
77223;BMP280;66218;48.928;9.140;2023-04-15T11:33:23;97682.81;;;17.55
77223;BMP280;66218;48.928;9.140;2023-04-15T11:35:51;97676.50;;;17.05
77223;BMP280;66218;48.928;9.140;2023-04-15T11:38:18;97674.69;;;16.81
77223;BMP280;66218;48.928;9.140;2023-04-15T11:40:50;97680.28;;;16.81
77223;BMP280;66218;48.928;9.140;2023-04-15T11:43:19;97689.69;;;16.45
77223;BMP280;66218;48.928;9.140;2023-04-15T11:45:58;97687.59;;;16.44
77223;BMP280;66218;48.928;9.140;2023-04-15T11:48:34;97691.75;;;16.51
77223;BMP280;66218;48.928;9.140;2023-04-15T11:51:05;97688.84;;;16.61
77223;BMP280;66218;48.928;9.140;2023-04-15T11:53:41;97699.38;;;16.52
77223;BMP280;66218;48.928;9.140;2023-04-15T11:56:15;97696.09;;;16.29
77223;BMP280;66218;48.928;9.140;2023-04-15T11:58:41;97706.13;;;15.92
77223;BMP280;66218;48.928;9.140;2023-04-15T12:01:07;97706.94;;;15.68
77223;BMP280;66218;48.928;9.140;2023-04-15T12:03:40;97721.16;;;14.89
77223;BMP280;66218;48.928;9.140;2023-04-15T12:06:22;97736.50;;;14.39
77223;BMP280;66218;48.928;9.140;2023-04-15T12:09:21;97771.81;;;12.68
77223;BMP280;66218;48.928;9.140;2023-04-15T12:11:48;97795.41;;;11.48
77223;BMP280;66218;48.928;9.140;2023-04-15T12:14:29;97794.06;;;10.22
77223;BMP280;66218;48.928;9.140;2023-04-15T12:17:03;97798.50;;;9.69
77223;BMP280;66218;48.928;9.140;2023-04-15T12:19:37;97811.88;;;9.51
77223;BMP280;66218;48.928;9.140;2023-04-15T12:22:05;97816.31;;;9.06
77223;BMP280;66218;48.928;9.140;2023-04-15T12:24:32;97772.75;;;9.26
77223;BMP280;66218;48.928;9.140;2023-04-15T12:27:02;97766.81;;;9.70
77223;BMP280;66218;48.928;9.140;2023-04-15T12:29:29;97769.53;;;10.38
77223;BMP280;66218;48.928;9.140;2023-04-15T12:31:56;97778.41;;;10.75
77223;BMP280;66218;48.928;9.140;2023-04-15T12:34:41;97784.97;;;10.98
77223;BMP280;66218;48.928;9.140;2023-04-15T12:37:08;97790.16;;;10.76
77223;BMP280;66218;48.928;9.140;2023-04-15T12:39:35;97789.06;;;10.95
77223;BMP280;66218;48.928;9.140;2023-04-15T12:42:02;97796.16;;;11.06
77223;BMP280;66218;48.928;9.140;2023-04-15T12:44:28;97781.72;;;11.10
77223;BMP280;66218;48.928;9.140;2023-04-15T12:46:54;97793.84;;;11.35
77223;BMP280;66218;48.928;9.140;2023-04-15T12:49:20;97793.34;;;11.50
77223;BMP280;66218;48.928;9.140;2023-04-15T12:51:47;97797.84;;;11.78
77223;BMP280;66218;48.928;9.140;2023-04-15T12:54:13;97796.59;;;11.87
77223;BMP280;66218;48.928;9.140;2023-04-15T12:56:38;97801.38;;;11.84
77223;BMP280;66218;48.928;9.140;2023-04-15T12:59:03;97800.97;;;11.54
77223;BMP280;66218;48.928;9.140;2023-04-15T13:01:29;97799.31;;;11.33
77223;BMP280;66218;48.928;9.140;2023-04-15T13:03:54;97800.09;;;11.39
77223;BMP280;66218;48.928;9.140;2023-04-15T13:06:20;97816.06;;;11.43
77223;BMP280;66218;48.928;9.140;2023-04-15T13:08:45;97799.56;;;11.51
77223;BMP280;66218;48.928;9.140;2023-04-15T13:11:11;97805.25;;;11.63
77223;BMP280;66218;48.928;9.140;2023-04-15T13:13:36;97817.38;;;11.92
77223;BMP280;66218;48.928;9.140;2023-04-15T13:16:01;97813.41;;;12.07
77223;BMP280;66218;48.928;9.140;2023-04-15T13:18:27;97826.03;;;12.23
77223;BMP280;66218;48.928;9.140;2023-04-15T13:20:53;97827.56;;;12.40
77223;BMP280;66218;48.928;9.140;2023-04-15T13:23:18;97836.75;;;12.59
77223;BMP280;66218;48.928;9.140;2023-04-15T13:25:44;97834.03;;;12.67
