sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34961;BMP280;30789;52.030;7.110;2023-04-15T00:02:21;100103.75;;;7.90
34961;BMP280;30789;52.030;7.110;2023-04-15T00:04:48;100091.94;;;7.82
34961;BMP280;30789;52.030;7.110;2023-04-15T00:07:14;100096.25;;;7.83
34961;BMP280;30789;52.030;7.110;2023-04-15T00:09:42;100094.25;;;7.77
34961;BMP280;30789;52.030;7.110;2023-04-15T00:12:09;100101.56;;;7.62
34961;BMP280;30789;52.030;7.110;2023-04-15T00:14:36;100098.06;;;7.62
34961;BMP280;30789;52.030;7.110;2023-04-15T00:17:03;100100.03;;;7.65
34961;BMP280;30789;52.030;7.110;2023-04-15T00:19:31;100089.41;;;7.60
34961;BMP280;30789;52.030;7.110;2023-04-15T00:21:58;100090.88;;;7.50
34961;BMP280;30789;52.030;7.110;2023-04-15T00:24:25;100087.34;;;7.50
34961;BMP280;30789;52.030;7.110;2023-04-15T00:26:52;100089.22;;;7.39
34961;BMP280;30789;52.030;7.110;2023-04-15T00:29:18;100092.31;;;7.34
34961;BMP280;30789;52.030;7.110;2023-04-15T00:31:45;100095.91;;;7.41
34961;BMP280;30789;52.030;7.110;2023-04-15T00:34:11;100100.09;;;7.32
34961;BMP280;30789;52.030;7.110;2023-04-15T00:36:39;100091.81;;;7.25
34961;BMP280;30789;52.030;7.110;2023-04-15T00:39:06;100093.72;;;7.21
34961;BMP280;30789;52.030;7.110;2023-04-15T00:41:32;100099.56;;;7.16
34961;BMP280;30789;52.030;7.110;2023-04-15T00:44:00;100100.72;;;7.15
34961;BMP280;30789;52.030;7.110;2023-04-15T00:46:27;100100.28;;;7.09
34961;BMP280;30789;52.030;7.110;2023-04-15T00:48:54;100096.81;;;7.16
34961;BMP280;30789;52.030;7.110;2023-04-15T00:51:21;100102.31;;;7.16
34961;BMP280;30789;52.030;7.110;2023-04-15T00:53:50;100099.09;;;7.10
34961;BMP280;30789;52.030;7.110;2023-04-15T00:56:18;100106.00;;;6.97
34961;BMP280;30789;52.030;7.110;2023-04-15T00:58:46;100098.91;;;6.92
34961;BMP280;30789;52.030;7.110;2023-04-15T01:01:13;100102.06;;;6.94
34961;BMP280;30789;52.030;7.110;2023-04-15T01:03:40;100098.59;;;7.01
34961;BMP280;30789;52.030;7.110;2023-04-15T01:06:06;100099.72;;;6.96
34961;BMP280;30789;52.030;7.110;2023-04-15T01:08:33;100105.75;;;6.76
34961;BMP280;30789;52.030;7.110;2023-04-15T01:11:01;100096.31;;;6.73
34961;BMP280;30789;52.030;7.110;2023-04-15T01:13:29;100100.94;;;6.66
34961;BMP280;30789;52.030;7.110;2023-04-15T01:15:56;100102.59;;;6.74
34961;BMP280;30789;52.030;7.110;2023-04-15T01:18:23;100094.38;;;6.74
34961;BMP280;30789;52.030;7.110;2023-04-15T01:20:49;100103.03;;;6.76
34961;BMP280;30789;52.030;7.110;2023-04-15T01:23:16;100105.03;;;6.79
34961;BMP280;30789;52.030;7.110;2023-04-15T01:25:44;100106.91;;;6.75
34961;BMP280;30789;52.030;7.110;2023-04-15T01:28:11;100104.09;;;6.68
34961;BMP280;30789;52.030;7.110;2023-04-15T01:30:38;100104.13;;;6.71
34961;BMP280;30789;52.030;7.110;2023-04-15T01:33:04;100107.28;;;6.73
34961;BMP280;30789;52.030;7.110;2023-04-15T01:35:31;100100.63;;;6.71
34961;BMP280;30789;52.030;7.110;2023-04-15T01:38:02;100102.06;;;6.61
34961;BMP280;30789;52.030;7.110;2023-04-15T01:40:30;100106.34;;;6.62
34961;BMP280;30789;52.030;7.110;2023-04-15T01:42:58;100107.22;;;6.66
34961;BMP280;30789;52.030;7.110;2023-04-15T01:45:25;100111.59;;;6.74
34961;BMP280;30789;52.030;7.110;2023-04-15T01:47:51;100102.19;;;6.72
34961;BMP280;30789;52.030;7.110;2023-04-15T01:50:18;100101.69;;;6.63
34961;BMP280;30789;52.030;7.110;2023-04-15T01:52:46;100110.75;;;6.70
34961;BMP280;30789;52.030;7.110;2023-04-15T01:55:13;100103.59;;;6.59
34961;BMP280;30789;52.030;7.110;2023-04-15T01:57:40;100100.47;;;6.60
34961;BMP280;30789;52.030;7.110;2023-04-15T02:00:09;100104.34;;;6.59
34961;BMP280;30789;52.030;7.110;2023-04-15T02:02:35;100097.94;;;6.48
34961;BMP280;30789;52.030;7.110;2023-04-15T02:05:02;100104.16;;;6.45
34961;BMP280;30789;52.030;7.110;2023-04-15T02:07:29;100108.13;;;6.48
34961;BMP280;30789;52.030;7.110;2023-04-15T02:09:56;100106.88;;;6.42
34961;BMP280;30789;52.030;7.110;2023-04-15T02:12:23;100110.63;;;6.30
34961;BMP280;30789;52.030;7.110;2023-04-15T02:14:49;100096.69;;;6.42
34961;BMP280;30789;52.030;7.110;2023-04-15T02:17:17;100112.28;;;6.38
34961;BMP280;30789;52.030;7.110;2023-04-15T02:19:44;100107.50;;;6.32
34961;BMP280;30789;52.030;7.110;2023-04-15T02:22:10;100106.31;;;6.29
34961;BMP280;30789;52.030;7.110;2023-04-15T02:24:42;100105.22;;;6.08
34961;BMP280;30789;52.030;7.110;2023-04-15T02:27:09;100105.50;;;6.03
34961;BMP280;30789;52.030;7.110;2023-04-15T02:29:35;100115.63;;;5.99
34961;BMP280;30789;52.030;7.110;2023-04-15T02:32:01;100120.00;;;6.03
34961;BMP280;30789;52.030;7.110;2023-04-15T02:34:29;100120.22;;;6.17
34961;BMP280;30789;52.030;7.110;2023-04-15T02:36:57;100125.31;;;6.19
34961;BMP280;30789;52.030;7.110;2023-04-15T02:39:24;100123.56;;;6.07
34961;BMP280;30789;52.030;7.110;2023-04-15T02:41:50;100116.00;;;5.97
34961;BMP280;30789;52.030;7.110;2023-04-15T02:44:17;100121.16;;;6.02
34961;BMP280;30789;52.030;7.110;2023-04-15T02:46:44;100130.47;;;5.98
34961;BMP280;30789;52.030;7.110;2023-04-15T02:49:15;100139.41;;;5.95
34961;BMP280;30789;52.030;7.110;2023-04-15T02:51:43;100133.13;;;5.94
34961;BMP280;30789;52.030;7.110;2023-04-15T02:54:11;100140.19;;;5.95
34961;BMP280;30789;52.030;7.110;2023-04-15T02:56:39;100140.31;;;6.02
34961;BMP280;30789;52.030;7.110;2023-04-15T02:59:05;100145.03;;;6.05
34961;BMP280;30789;52.030;7.110;2023-04-15T03:01:31;100156.75;;;6.06
34961;BMP280;30789;52.030;7.110;2023-04-15T03:03:58;100147.66;;;5.98
34961;BMP280;30789;52.030;7.110;2023-04-15T03:06:24;100144.50;;;5.96
34961;BMP280;30789;52.030;7.110;2023-04-15T03:08:52;100149.91;;;5.93
34961;BMP280;30789;52.030;7.110;2023-04-15T03:11:19;100153.13;;;5.98
34961;BMP280;30789;52.030;7.110;2023-04-15T03:13:46;100149.84;;;5.89
34961;BMP280;30789;52.030;7.110;2023-04-15T03:16:12;100155.41;;;5.74
34961;BMP280;30789;52.030;7.110;2023-04-15T03:18:39;100158.47;;;5.69
34961;BMP280;30789;52.030;7.110;2023-04-15T03:21:05;100155.38;;;5.70
34961;BMP280;30789;52.030;7.110;2023-04-15T03:23:32;100163.06;;;5.65
34961;BMP280;30789;52.030;7.110;2023-04-15T03:26:02;100162.84;;;5.73
34961;BMP280;30789;52.030;7.110;2023-04-15T03:28:29;100166.53;;;5.62
34961;BMP280;30789;52.030;7.110;2023-04-15T03:30:56;100171.25;;;5.65
34961;BMP280;30789;52.030;7.110;2023-04-15T03:33:23;100169.41;;;5.69
34961;BMP280;30789;52.030;7.110;2023-04-15T03:35:50;100170.34;;;5.57
34961;BMP280;30789;52.030;7.110;2023-04-15T03:38:17;100172.53;;;5.48
34961;BMP280;30789;52.030;7.110;2023-04-15T03:40:45;100170.78;;;5.59
34961;BMP280;30789;52.030;7.110;2023-04-15T03:43:13;100172.66;;;5.55
34961;BMP280;30789;52.030;7.110;2023-04-15T03:45:39;100172.06;;;5.43
34961;BMP280;30789;52.030;7.110;2023-04-15T03:48:06;100175.19;;;5.45
34961;BMP280;30789;52.030;7.110;2023-04-15T03:50:32;100177.94;;;5.45
34961;BMP280;30789;52.030;7.110;2023-04-15T03:52:59;100168.59;;;5.46
34961;BMP280;30789;52.030;7.110;2023-04-15T03:55:25;100176.19;;;5.37
34961;BMP280;30789;52.030;7.110;2023-04-15T03:57:52;100175.00;;;5.34
34961;BMP280;30789;52.030;7.110;2023-04-15T04:00:20;100176.53;;;5.32
34961;BMP280;30789;52.030;7.110;2023-04-15T04:02:46;100177.16;;;5.25
34961;BMP280;30789;52.030;7.110;2023-04-15T04:05:13;100183.00;;;5.23
34961;BMP280;30789;52.030;7.110;2023-04-15T04:07:39;100183.72;;;5.20
34961;BMP280;30789;52.030;7.110;2023-04-15T04:10:07;100183.34;;;5.03
34961;BMP280;30789;52.030;7.110;2023-04-15T04:12:33;100179.47;;;5.04
34961;BMP280;30789;52.030;7.110;2023-04-15T04:15:00;100176.31;;;5.02
34961;BMP280;30789;52.030;7.110;2023-04-15T04:17:27;100186.38;;;4.98
34961;BMP280;30789;52.030;7.110;2023-04-15T04:19:54;100186.44;;;5.01
34961;BMP280;30789;52.030;7.110;2023-04-15T04:22:21;100194.00;;;5.08
34961;BMP280;30789;52.030;7.110;2023-04-15T04:24:48;100188.75;;;5.18
34961;BMP280;30789;52.030;7.110;2023-04-15T04:27:14;100190.78;;;5.02
34961;BMP280;30789;52.030;7.110;2023-04-15T04:29:41;100194.63;;;5.01
34961;BMP280;30789;52.030;7.110;2023-04-15T04:32:08;100189.88;;;4.98
34961;BMP280;30789;52.030;7.110;2023-04-15T04:34:36;100200.59;;;4.88
34961;BMP280;30789;52.030;7.110;2023-04-15T04:37:02;100196.28;;;4.87
34961;BMP280;30789;52.030;7.110;2023-04-15T04:39:29;100188.53;;;4.89
34961;BMP280;30789;52.030;7.110;2023-04-15T04:41:55;100195.13;;;4.88
34961;BMP280;30789;52.030;7.110;2023-04-15T04:44:21;100195.22;;;4.91
34961;BMP280;30789;52.030;7.110;2023-04-15T04:46:48;100197.34;;;5.01
34961;BMP280;30789;52.030;7.110;2023-04-15T04:49:14;100200.41;;;4.96
34961;BMP280;30789;52.030;7.110;2023-04-15T04:51:42;100195.13;;;4.88
34961;BMP280;30789;52.030;7.110;2023-04-15T04:54:09;100199.47;;;4.89
34961;BMP280;30789;52.030;7.110;2023-04-15T04:56:36;100204.13;;;4.88
34961;BMP280;30789;52.030;7.110;2023-04-15T04:59:03;100211.25;;;4.93
34961;BMP280;30789;52.030;7.110;2023-04-15T05:01:31;100216.53;;;4.86
34961;BMP280;30789;52.030;7.110;2023-04-15T05:03:57;100212.59;;;4.83
34961;BMP280;30789;52.030;7.110;2023-04-15T05:06:24;100218.41;;;4.82
34961;BMP280;30789;52.030;7.110;2023-04-15T05:08:53;100217.06;;;4.91
34961;BMP280;30789;52.030;7.110;2023-04-15T05:11:20;100220.38;;;5.00
34961;BMP280;30789;52.030;7.110;2023-04-15T05:13:47;100229.94;;;5.10
34961;BMP280;30789;52.030;7.110;2023-04-15T05:16:13;100233.53;;;5.14
34961;BMP280;30789;52.030;7.110;2023-04-15T05:18:40;100233.00;;;5.27
34961;BMP280;30789;52.030;7.110;2023-04-15T05:21:07;100231.16;;;5.32
34961;BMP280;30789;52.030;7.110;2023-04-15T05:23:33;100248.03;;;5.37
34961;BMP280;30789;52.030;7.110;2023-04-15T05:26:01;100246.38;;;5.32
34961;BMP280;30789;52.030;7.110;2023-04-15T05:28:28;100252.13;;;5.27
34961;BMP280;30789;52.030;7.110;2023-04-15T05:30:55;100253.75;;;5.28
34961;BMP280;30789;52.030;7.110;2023-04-15T05:33:21;100251.50;;;5.34
34961;BMP280;30789;52.030;7.110;2023-04-15T05:35:48;100268.50;;;4.89
34961;BMP280;30789;52.030;7.110;2023-04-15T05:38:14;100265.06;;;4.77
34961;BMP280;30789;52.030;7.110;2023-04-15T05:40:41;100268.75;;;5.19
34961;BMP280;30789;52.030;7.110;2023-04-15T05:43:09;100270.25;;;5.36
34961;BMP280;30789;52.030;7.110;2023-04-15T05:45:36;100272.78;;;5.44
34961;BMP280;30789;52.030;7.110;2023-04-15T05:48:03;100273.94;;;5.62
34961;BMP280;30789;52.030;7.110;2023-04-15T05:50:30;100279.81;;;5.64
34961;BMP280;30789;52.030;7.110;2023-04-15T05:52:57;100282.78;;;5.75
34961;BMP280;30789;52.030;7.110;2023-04-15T05:55:23;100276.38;;;5.86
34961;BMP280;30789;52.030;7.110;2023-04-15T05:57:50;100286.94;;;5.88
34961;BMP280;30789;52.030;7.110;2023-04-15T06:00:18;100299.44;;;5.89
34961;BMP280;30789;52.030;7.110;2023-04-15T06:02:46;100292.63;;;5.79
34961;BMP280;30789;52.030;7.110;2023-04-15T06:05:13;100296.31;;;5.87
34961;BMP280;30789;52.030;7.110;2023-04-15T06:07:39;100296.13;;;5.99
34961;BMP280;30789;52.030;7.110;2023-04-15T06:10:08;100300.22;;;6.08
34961;BMP280;30789;52.030;7.110;2023-04-15T06:12:35;100304.34;;;5.99
34961;BMP280;30789;52.030;7.110;2023-04-15T06:15:02;100306.19;;;6.14
34961;BMP280;30789;52.030;7.110;2023-04-15T06:17:30;100300.97;;;6.28
34961;BMP280;30789;52.030;7.110;2023-04-15T06:19:56;100307.34;;;6.35
34961;BMP280;30789;52.030;7.110;2023-04-15T06:22:23;100306.44;;;6.28
34961;BMP280;30789;52.030;7.110;2023-04-15T06:24:50;100310.31;;;6.49
34961;BMP280;30789;52.030;7.110;2023-04-15T06:27:17;100312.25;;;6.49
34961;BMP280;30789;52.030;7.110;2023-04-15T06:29:44;100315.19;;;6.37
34961;BMP280;30789;52.030;7.110;2023-04-15T06:32:10;100320.09;;;6.50
34961;BMP280;30789;52.030;7.110;2023-04-15T06:34:38;100310.59;;;6.67
34961;BMP280;30789;52.030;7.110;2023-04-15T06:37:07;100318.94;;;6.74
34961;BMP280;30789;52.030;7.110;2023-04-15T06:39:34;100320.94;;;6.77
34961;BMP280;30789;52.030;7.110;2023-04-15T06:42:01;100320.66;;;6.85
34961;BMP280;30789;52.030;7.110;2023-04-15T06:44:28;100319.56;;;6.90
34961;BMP280;30789;52.030;7.110;2023-04-15T06:46:54;100323.25;;;6.75
34961;BMP280;30789;52.030;7.110;2023-04-15T06:49:21;100319.78;;;7.04
34961;BMP280;30789;52.030;7.110;2023-04-15T06:51:49;100322.66;;;7.15
34961;BMP280;30789;52.030;7.110;2023-04-15T06:54:16;100322.25;;;7.13
34961;BMP280;30789;52.030;7.110;2023-04-15T06:56:43;100330.16;;;7.18
34961;BMP280;30789;52.030;7.110;2023-04-15T06:59:10;100337.69;;;7.54
34961;BMP280;30789;52.030;7.110;2023-04-15T07:01:37;100328.50;;;7.13
34961;BMP280;30789;52.030;7.110;2023-04-15T07:04:03;100332.69;;;7.04
34961;BMP280;30789;52.030;7.110;2023-04-15T07:06:30;100334.34;;;7.08
34961;BMP280;30789;52.030;7.110;2023-04-15T07:08:58;100329.66;;;7.38
34961;BMP280;30789;52.030;7.110;2023-04-15T07:11:25;100337.78;;;7.61
34961;BMP280;30789;52.030;7.110;2023-04-15T07:13:52;100333.53;;;7.63
34961;BMP280;30789;52.030;7.110;2023-04-15T07:16:18;100335.84;;;7.61
34961;BMP280;30789;52.030;7.110;2023-04-15T07:18:45;100337.53;;;7.73
34961;BMP280;30789;52.030;7.110;2023-04-15T07:21:12;100338.38;;;7.77
34961;BMP280;30789;52.030;7.110;2023-04-15T07:23:39;100343.88;;;8.13
34961;BMP280;30789;52.030;7.110;2023-04-15T07:26:07;100346.88;;;7.68
34961;BMP280;30789;52.030;7.110;2023-04-15T07:28:33;100344.19;;;7.72
34961;BMP280;30789;52.030;7.110;2023-04-15T07:31:00;100343.25;;;7.57
34961;BMP280;30789;52.030;7.110;2023-04-15T07:33:26;100343.66;;;7.92
34961;BMP280;30789;52.030;7.110;2023-04-15T07:35:53;100354.13;;;8.16
34961;BMP280;30789;52.030;7.110;2023-04-15T07:38:20;100343.41;;;8.41
34961;BMP280;30789;52.030;7.110;2023-04-15T07:40:47;100352.94;;;8.54
34961;BMP280;30789;52.030;7.110;2023-04-15T07:43:15;100349.81;;;8.15
34961;BMP280;30789;52.030;7.110;2023-04-15T07:45:42;100351.81;;;8.22
34961;BMP280;30789;52.030;7.110;2023-04-15T07:48:08;100349.31;;;8.43
34961;BMP280;30789;52.030;7.110;2023-04-15T07:50:35;100351.03;;;8.61
34961;BMP280;30789;52.030;7.110;2023-04-15T07:53:02;100354.38;;;8.81
34961;BMP280;30789;52.030;7.110;2023-04-15T07:55:30;100363.38;;;8.78
34961;BMP280;30789;52.030;7.110;2023-04-15T07:57:57;100357.94;;;8.85
34961;BMP280;30789;52.030;7.110;2023-04-15T08:00:25;100363.16;;;8.53
34961;BMP280;30789;52.030;7.110;2023-04-15T08:02:52;100364.66;;;8.91
34961;BMP280;30789;52.030;7.110;2023-04-15T08:05:21;100372.81;;;8.81
34961;BMP280;30789;52.030;7.110;2023-04-15T08:10:53;100378.34;;;8.84
34961;BMP280;30789;52.030;7.110;2023-04-15T08:13:20;100381.91;;;8.44
34961;BMP280;30789;52.030;7.110;2023-04-15T08:16:15;100389.56;;;8.68
34961;BMP280;30789;52.030;7.110;2023-04-15T08:18:42;100391.59;;;8.75
34961;BMP280;30789;52.030;7.110;2023-04-15T08:21:09;100386.97;;;8.86
34961;BMP280;30789;52.030;7.110;2023-04-15T08:23:36;100381.69;;;9.14
34961;BMP280;30789;52.030;7.110;2023-04-15T08:26:02;100383.75;;;9.28
34961;BMP280;30789;52.030;7.110;2023-04-15T08:28:29;100387.00;;;8.90
34961;BMP280;30789;52.030;7.110;2023-04-15T08:30:57;100392.78;;;9.21
34961;BMP280;30789;52.030;7.110;2023-04-15T08:33:24;100386.03;;;9.76
34961;BMP280;30789;52.030;7.110;2023-04-15T08:35:50;100400.22;;;9.89
34961;BMP280;30789;52.030;7.110;2023-04-15T08:38:17;100393.78;;;9.60
34961;BMP280;30789;52.030;7.110;2023-04-15T08:40:44;100409.47;;;9.53
34961;BMP280;30789;52.030;7.110;2023-04-15T08:43:14;100408.09;;;9.22
34961;BMP280;30789;52.030;7.110;2023-04-15T08:45:41;100406.22;;;9.37
34961;BMP280;30789;52.030;7.110;2023-04-15T08:48:13;100418.09;;;9.51
34961;BMP280;30789;52.030;7.110;2023-04-15T08:50:41;100416.34;;;9.22
34961;BMP280;30789;52.030;7.110;2023-04-15T08:53:08;100411.31;;;9.38
34961;BMP280;30789;52.030;7.110;2023-04-15T08:55:35;100412.75;;;9.15
34961;BMP280;30789;52.030;7.110;2023-04-15T08:58:06;100410.44;;;9.24
34961;BMP280;30789;52.030;7.110;2023-04-15T09:00:33;100413.44;;;9.59
34961;BMP280;30789;52.030;7.110;2023-04-15T09:03:00;100411.97;;;9.79
34961;BMP280;30789;52.030;7.110;2023-04-15T09:05:31;100420.53;;;9.63
34961;BMP280;30789;52.030;7.110;2023-04-15T09:07:57;100415.47;;;9.72
34961;BMP280;30789;52.030;7.110;2023-04-15T09:10:24;100421.81;;;9.83
34961;BMP280;30789;52.030;7.110;2023-04-15T09:12:50;100424.84;;;9.64
34961;BMP280;30789;52.030;7.110;2023-04-15T09:15:17;100420.63;;;9.77
34961;BMP280;30789;52.030;7.110;2023-04-15T09:17:44;100422.94;;;9.72
34961;BMP280;30789;52.030;7.110;2023-04-15T09:20:14;100425.81;;;10.00
34961;BMP280;30789;52.030;7.110;2023-04-15T09:22:45;100435.75;;;9.47
34961;BMP280;30789;52.030;7.110;2023-04-15T09:25:25;100445.38;;;9.77
34961;BMP280;30789;52.030;7.110;2023-04-15T09:27:54;100444.41;;;10.10
34961;BMP280;30789;52.030;7.110;2023-04-15T09:30:22;100442.28;;;9.82
34961;BMP280;30789;52.030;7.110;2023-04-15T09:32:49;100443.88;;;9.90
34961;BMP280;30789;52.030;7.110;2023-04-15T09:35:17;100452.75;;;9.63
34961;BMP280;30789;52.030;7.110;2023-04-15T09:37:45;100454.56;;;9.38
34961;BMP280;30789;52.030;7.110;2023-04-15T09:40:12;100454.50;;;9.88
34961;BMP280;30789;52.030;7.110;2023-04-15T09:42:53;100454.50;;;9.88
34961;BMP280;30789;52.030;7.110;2023-04-15T09:45:21;100449.53;;;9.54
34961;BMP280;30789;52.030;7.110;2023-04-15T09:47:47;100456.41;;;9.84
34961;BMP280;30789;52.030;7.110;2023-04-15T09:50:15;100460.00;;;9.88
34961;BMP280;30789;52.030;7.110;2023-04-15T09:52:43;100460.56;;;10.18
34961;BMP280;30789;52.030;7.110;2023-04-15T09:55:12;100459.78;;;10.21
34961;BMP280;30789;52.030;7.110;2023-04-15T09:57:39;100458.75;;;10.65
34961;BMP280;30789;52.030;7.110;2023-04-15T10:00:07;100463.06;;;10.59
34961;BMP280;30789;52.030;7.110;2023-04-15T10:02:35;100468.88;;;10.39
34961;BMP280;30789;52.030;7.110;2023-04-15T10:05:02;100469.72;;;10.44
34961;BMP280;30789;52.030;7.110;2023-04-15T10:07:30;100471.16;;;10.16
34961;BMP280;30789;52.030;7.110;2023-04-15T10:09:58;100462.16;;;10.26
34961;BMP280;30789;52.030;7.110;2023-04-15T10:12:27;100464.84;;;10.12
34961;BMP280;30789;52.030;7.110;2023-04-15T10:14:58;100476.34;;;10.28
34961;BMP280;30789;52.030;7.110;2023-04-15T10:17:27;100470.13;;;10.49
34961;BMP280;30789;52.030;7.110;2023-04-15T10:19:54;100472.03;;;10.31
34961;BMP280;30789;52.030;7.110;2023-04-15T10:22:21;100473.63;;;10.43
34961;BMP280;30789;52.030;7.110;2023-04-15T10:24:49;100474.38;;;10.32
34961;BMP280;30789;52.030;7.110;2023-04-15T10:27:16;100481.03;;;10.24
34961;BMP280;30789;52.030;7.110;2023-04-15T10:29:45;100478.25;;;10.17
34961;BMP280;30789;52.030;7.110;2023-04-15T10:32:12;100490.06;;;10.21
34961;BMP280;30789;52.030;7.110;2023-04-15T10:34:40;100485.00;;;10.30
34961;BMP280;30789;52.030;7.110;2023-04-15T10:37:09;100490.25;;;10.64
34961;BMP280;30789;52.030;7.110;2023-04-15T10:39:42;100488.25;;;10.57
34961;BMP280;30789;52.030;7.110;2023-04-15T10:42:10;100483.84;;;10.35
34961;BMP280;30789;52.030;7.110;2023-04-15T10:44:37;100483.34;;;10.12
34961;BMP280;30789;52.030;7.110;2023-04-15T10:47:09;100493.59;;;10.11
34961;BMP280;30789;52.030;7.110;2023-04-15T10:49:42;100492.84;;;10.25
34961;BMP280;30789;52.030;7.110;2023-04-15T10:52:09;100499.69;;;9.87
34961;BMP280;30789;52.030;7.110;2023-04-15T10:54:36;100494.19;;;9.87
34961;BMP280;30789;52.030;7.110;2023-04-15T10:57:07;100510.41;;;10.03
34961;BMP280;30789;52.030;7.110;2023-04-15T10:59:36;100504.09;;;9.99
34961;BMP280;30789;52.030;7.110;2023-04-15T11:02:04;100505.66;;;10.00
34961;BMP280;30789;52.030;7.110;2023-04-15T11:04:52;100506.66;;;10.32
34961;BMP280;30789;52.030;7.110;2023-04-15T11:07:35;100515.88;;;9.96
34961;BMP280;30789;52.030;7.110;2023-04-15T11:10:03;100510.69;;;9.87
34961;BMP280;30789;52.030;7.110;2023-04-15T11:12:34;100498.91;;;9.90
34961;BMP280;30789;52.030;7.110;2023-04-15T11:15:26;100498.13;;;9.86
34961;BMP280;30789;52.030;7.110;2023-04-15T11:17:53;100505.19;;;10.63
34961;BMP280;30789;52.030;7.110;2023-04-15T11:20:22;100498.78;;;10.27
34961;BMP280;30789;52.030;7.110;2023-04-15T11:22:49;100505.03;;;10.24
34961;BMP280;30789;52.030;7.110;2023-04-15T11:25:23;100499.50;;;10.24
34961;BMP280;30789;52.030;7.110;2023-04-15T11:27:50;100514.00;;;10.07
34961;BMP280;30789;52.030;7.110;2023-04-15T11:30:20;100514.78;;;10.07
34961;BMP280;30789;52.030;7.110;2023-04-15T11:32:47;100515.72;;;10.36
34961;BMP280;30789;52.030;7.110;2023-04-15T11:35:13;100519.88;;;10.05
34961;BMP280;30789;52.030;7.110;2023-04-15T11:37:42;100525.31;;;9.98
34961;BMP280;30789;52.030;7.110;2023-04-15T11:40:09;100529.13;;;10.45
34961;BMP280;30789;52.030;7.110;2023-04-15T11:42:36;100529.75;;;10.13
34961;BMP280;30789;52.030;7.110;2023-04-15T11:45:07;100530.63;;;9.70
34961;BMP280;30789;52.030;7.110;2023-04-15T11:47:34;100526.81;;;9.89
34961;BMP280;30789;52.030;7.110;2023-04-15T11:50:17;100529.22;;;9.94
34961;BMP280;30789;52.030;7.110;2023-04-15T11:52:54;100534.34;;;9.95
34961;BMP280;30789;52.030;7.110;2023-04-15T11:55:22;100531.03;;;10.33
34961;BMP280;30789;52.030;7.110;2023-04-15T11:57:49;100543.97;;;10.22
34961;BMP280;30789;52.030;7.110;2023-04-15T12:00:16;100539.75;;;10.39
34961;BMP280;30789;52.030;7.110;2023-04-15T12:02:45;100544.66;;;10.88
34961;BMP280;30789;52.030;7.110;2023-04-15T12:05:11;100549.78;;;11.00
34961;BMP280;30789;52.030;7.110;2023-04-15T12:07:57;100550.81;;;10.53
34961;BMP280;30789;52.030;7.110;2023-04-15T12:10:24;100555.56;;;10.56
34961;BMP280;30789;52.030;7.110;2023-04-15T12:12:51;100550.13;;;10.74
34961;BMP280;30789;52.030;7.110;2023-04-15T12:15:20;100554.78;;;10.56
34961;BMP280;30789;52.030;7.110;2023-04-15T12:17:47;100559.69;;;10.18
34961;BMP280;30789;52.030;7.110;2023-04-15T12:20:20;100556.41;;;10.78
34961;BMP280;30789;52.030;7.110;2023-04-15T12:22:47;100568.06;;;10.39
34961;BMP280;30789;52.030;7.110;2023-04-15T12:25:15;100566.31;;;10.82
34961;BMP280;30789;52.030;7.110;2023-04-15T12:27:50;100580.78;;;10.62
34961;BMP280;30789;52.030;7.110;2023-04-15T12:30:16;100577.50;;;10.31
34961;BMP280;30789;52.030;7.110;2023-04-15T12:32:44;100575.94;;;10.41
34961;BMP280;30789;52.030;7.110;2023-04-15T12:35:12;100578.06;;;10.72
34961;BMP280;30789;52.030;7.110;2023-04-15T12:37:38;100581.50;;;10.52
34961;BMP280;30789;52.030;7.110;2023-04-15T12:40:07;100586.25;;;10.58
34961;BMP280;30789;52.030;7.110;2023-04-15T12:42:35;100592.25;;;10.74
34961;BMP280;30789;52.030;7.110;2023-04-15T12:45:02;100589.06;;;10.69
34961;BMP280;30789;52.030;7.110;2023-04-15T12:47:28;100603.25;;;10.64
34961;BMP280;30789;52.030;7.110;2023-04-15T12:49:55;100614.09;;;10.35
34961;BMP280;30789;52.030;7.110;2023-04-15T12:52:21;100609.81;;;10.42
34961;BMP280;30789;52.030;7.110;2023-04-15T12:54:49;100606.94;;;10.20
34961;BMP280;30789;52.030;7.110;2023-04-15T12:57:15;100608.22;;;10.41
34961;BMP280;30789;52.030;7.110;2023-04-15T12:59:43;100619.81;;;10.09
34961;BMP280;30789;52.030;7.110;2023-04-15T13:02:10;100606.09;;;10.13
34961;BMP280;30789;52.030;7.110;2023-04-15T13:04:36;100610.38;;;10.07
34961;BMP280;30789;52.030;7.110;2023-04-15T13:07:03;100617.09;;;10.16
34961;BMP280;30789;52.030;7.110;2023-04-15T13:09:29;100614.25;;;10.06
34961;BMP280;30789;52.030;7.110;2023-04-15T13:11:56;100619.66;;;10.46
34961;BMP280;30789;52.030;7.110;2023-04-15T13:14:23;100624.19;;;10.14
34961;BMP280;30789;52.030;7.110;2023-04-15T13:16:51;100623.06;;;10.22
34961;BMP280;30789;52.030;7.110;2023-04-15T13:19:18;100627.34;;;10.16
34961;BMP280;30789;52.030;7.110;2023-04-15T13:21:44;100633.16;;;10.07
