sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:01:27;6.89;69.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:03:54;6.89;69.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:06:21;6.95;69.32
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:08:47;7.02;69.27
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:11:13;7.07;69.02
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:13:40;7.15;68.92
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:16:08;7.20;68.62
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:18:36;7.27;68.02
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:21:03;7.27;67.55
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:23:30;7.34;67.71
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:25:56;7.43;67.74
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:28:22;7.48;67.83
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:30:49;7.55;67.97
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:33:15;7.62;67.73
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:35:41;7.68;67.48
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:38:07;7.73;67.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:40:34;7.73;66.85
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:43:00;7.75;66.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:45:27;7.77;66.47
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:47:54;7.75;66.43
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:50:21;7.71;66.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:52:47;7.68;66.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:55:14;7.62;66.53
67005;HTU21D;53920;51.094;5.902;2023-04-15T00:57:41;7.56;66.75
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:00:07;7.49;66.78
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:02:35;7.42;66.77
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:05:04;7.33;66.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:07:30;7.24;66.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:09:57;7.11;66.75
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:12:25;7.01;67.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:14:53;6.94;67.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:17:20;6.88;67.70
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:19:46;6.84;67.90
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:22:12;6.81;68.00
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:24:40;6.78;68.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:27:06;6.78;68.11
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:29:36;6.74;68.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:32:04;6.72;68.47
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:34:49;6.69;68.92
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:37:33;6.71;69.16
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:39:59;6.70;69.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:42:26;6.70;69.51
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:44:53;6.70;69.68
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:47:20;6.72;69.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:49:48;6.75;69.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:52:15;6.79;69.84
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:54:42;6.82;69.60
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:57:10;6.81;69.33
67005;HTU21D;53920;51.094;5.902;2023-04-15T01:59:37;6.79;69.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:02:04;6.81;69.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:04:34;6.83;69.08
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:07:01;6.84;69.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:09:28;6.82;69.10
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:11:55;6.80;69.14
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:14:24;6.73;69.05
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:16:51;6.68;68.99
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:19:18;6.63;69.00
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:21:45;6.56;69.07
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:24:12;6.55;69.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:26:41;6.51;69.29
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:29:08;6.50;69.42
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:31:35;6.50;69.45
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:34:06;6.49;69.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:36:34;6.48;69.61
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:39:01;6.46;69.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:41:29;6.46;69.74
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:43:57;6.49;69.68
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:46:24;6.44;69.77
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:48:52;6.41;70.03
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:51:21;6.39;70.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:53:49;6.37;70.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:56:16;6.31;70.36
67005;HTU21D;53920;51.094;5.902;2023-04-15T02:58:45;6.30;70.47
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:01:12;6.30;70.68
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:03:41;6.30;70.87
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:06:08;6.35;70.94
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:08:35;6.36;71.00
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:11:03;6.39;70.79
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:13:31;6.46;70.38
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:16:03;6.52;69.94
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:18:33;6.55;69.61
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:21:03;6.49;69.46
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:23:33;6.42;69.56
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:26:01;6.36;69.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:28:30;6.31;69.62
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:30:59;6.27;69.81
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:33:26;6.17;70.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:35:56;6.11;70.64
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:38:23;6.06;70.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:40:50;5.99;71.09
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:43:17;5.95;71.34
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:45:44;5.90;71.54
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:48:11;5.81;71.67
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:50:39;5.76;71.75
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:53:06;5.67;72.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:55:34;5.65;72.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T03:58:01;5.59;72.63
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:00:29;5.54;72.92
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:02:56;5.54;73.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:05:23;5.54;73.33
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:07:50;5.50;73.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:10:17;5.46;73.12
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:12:44;5.42;73.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:15:12;5.48;73.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:17:39;5.52;73.22
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:20:07;5.50;73.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:22:40;5.49;72.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:25:08;5.48;72.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:27:36;5.47;72.75
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:30:04;5.46;72.58
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:32:32;5.45;72.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:34:59;5.40;72.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:37:26;5.37;72.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:39:53;5.33;72.36
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:42:21;5.32;72.51
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:44:48;5.33;72.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:47:15;5.35;73.09
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:49:42;5.39;73.11
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:52:10;5.40;72.74
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:54:37;5.37;72.77
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:57:05;5.37;73.01
67005;HTU21D;53920;51.094;5.902;2023-04-15T04:59:33;5.40;73.26
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:02:00;5.47;73.32
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:04:28;5.55;73.26
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:06:55;5.61;73.12
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:09:22;5.63;73.02
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:11:49;5.66;73.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:14:22;5.71;72.88
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:16:49;5.78;72.88
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:19:17;5.85;72.41
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:21:44;5.89;72.30
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:24:11;5.95;72.20
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:26:38;6.00;72.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:29:05;6.02;71.93
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:31:33;6.07;71.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:34:00;6.10;71.64
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:36:30;6.14;71.61
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:38:57;6.20;71.54
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:41:25;6.26;71.38
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:43:52;6.34;71.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:46:19;6.40;71.16
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:48:46;6.50;71.07
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:51:13;6.59;70.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:53:41;6.69;70.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:56:08;6.80;70.66
67005;HTU21D;53920;51.094;5.902;2023-04-15T05:58:35;6.88;70.41
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:01:03;6.97;70.38
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:03:30;7.05;70.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:05:57;7.13;70.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:08:25;7.20;69.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:10:55;7.29;69.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:13:22;7.37;69.42
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:15:49;7.41;69.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:18:16;7.46;69.00
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:20:43;7.52;68.89
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:23:11;7.58;68.73
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:25:38;7.67;68.45
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:28:05;7.77;68.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:30:33;7.89;67.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:33:02;8.04;67.55
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:35:31;8.20;66.95
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:37:58;8.35;66.53
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:40:26;8.52;66.05
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:42:54;8.70;65.81
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:45:21;8.89;65.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:47:49;9.09;64.76
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:50:16;9.29;64.34
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:52:43;9.48;64.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:55:11;9.72;63.45
67005;HTU21D;53920;51.094;5.902;2023-04-15T06:57:38;9.95;62.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:00:06;10.13;62.36
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:02:33;10.34;61.95
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:05:00;10.56;61.63
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:07:28;10.71;61.43
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:09:56;10.93;61.12
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:12:23;11.33;60.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:14:50;12.57;56.74
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:17:17;13.98;52.46
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:19:44;15.51;48.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:22:12;17.20;43.84
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:24:39;18.59;40.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:27:07;19.76;38.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:29:34;20.89;35.92
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:32:02;21.76;33.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:34:29;21.93;33.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:36:56;22.14;33.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:39:23;22.14;33.38
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:41:51;21.44;34.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:44:18;20.19;37.04
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:46:45;19.35;38.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:49:12;19.79;38.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:51:40;20.73;36.56
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:54:07;21.64;34.73
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:56:34;22.27;33.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T07:59:01;22.76;32.59
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:01:30;23.51;31.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:03:59;23.90;30.23
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:06:26;23.91;29.85
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:08:53;23.62;30.19
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:11:21;22.83;31.08
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:13:49;22.03;32.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:16:23;22.02;33.19
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:18:52;22.53;32.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:21:20;22.83;31.19
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:23:51;22.79;31.20
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:26:20;22.70;31.26
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:28:48;22.31;31.16
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:31:17;22.10;31.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:33:45;22.16;31.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:36:12;22.12;30.95
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:38:40;22.58;30.51
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:41:21;23.32;29.05
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:43:52;23.16;29.59
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:46:20;22.65;30.45
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:48:49;22.14;31.24
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:51:17;21.79;31.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:53:45;21.60;32.44
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:56:15;22.03;31.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T08:58:43;23.07;30.13
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:01:11;24.17;28.01
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:03:39;24.66;26.82
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:06:07;25.05;26.45
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:08:34;24.80;25.98
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:11:05;24.65;26.14
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:13:32;24.82;26.35
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:16:04;25.25;25.79
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:18:34;25.18;26.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:21:07;25.12;26.14
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:23:36;25.22;25.86
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:26:04;25.62;25.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:28:32;26.03;24.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:31:01;26.26;23.58
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:33:29;25.54;24.14
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:36:03;25.25;24.24
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:38:32;25.56;24.17
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:40:59;26.38;23.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:43:39;26.84;22.59
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:46:06;27.02;22.53
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:48:34;27.39;22.18
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:51:01;27.39;21.38
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:53:28;27.23;22.04
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:55:59;27.19;22.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T09:58:31;27.02;22.59
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:01:01;26.72;22.72
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:03:32;26.84;22.79
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:06:02;26.95;22.06
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:08:32;27.12;21.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:11:05;27.14;21.35
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:13:33;27.30;21.42
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:18:34;28.42;20.25
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:21:01;28.60;19.99
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:23:33;28.54;19.75
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:26:03;28.34;19.98
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:28:30;28.58;19.08
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:30:58;29.28;18.08
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:33:26;29.81;17.41
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:35:55;30.36;16.61
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:38:35;31.06;16.00
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:43:47;31.51;14.61
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:46:21;31.36;14.78
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:48:51;30.78;15.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:51:30;30.16;16.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:54:00;29.78;16.99
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:56:31;29.34;17.82
67005;HTU21D;53920;51.094;5.902;2023-04-15T10:58:59;29.00;18.22
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:01:52;29.09;18.12
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:12:44;27.64;19.94
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:20:43;26.76;20.71
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:23:14;26.27;22.34
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:25:43;25.94;22.79
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:28:11;25.66;23.35
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:30:39;25.10;23.82
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:33:09;24.63;24.47
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:35:40;24.28;25.60
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:38:10;24.16;25.69
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:40:42;24.26;25.43
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:43:10;24.58;25.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:45:57;24.91;25.11
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:50:56;25.65;23.67
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:56:00;26.17;23.03
67005;HTU21D;53920;51.094;5.902;2023-04-15T11:58:26;26.34;23.11
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:03:28;26.15;22.93
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:06:03;26.89;22.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:11:16;25.78;23.50
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:13:47;25.38;24.26
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:16:20;25.02;24.85
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:18:52;24.75;25.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:21:31;24.79;25.97
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:24:03;24.69;25.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:26:33;24.47;26.49
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:29:10;24.85;26.34
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:31:46;25.10;25.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:34:13;24.66;25.95
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:36:39;24.09;26.68
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:39:05;23.85;27.40
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:41:32;23.57;28.31
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:43:58;23.13;29.33
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:46:25;23.03;29.68
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:48:52;23.12;29.39
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:51:19;23.39;28.89
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:53:47;23.28;28.32
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:56:15;22.98;28.55
67005;HTU21D;53920;51.094;5.902;2023-04-15T12:58:44;22.61;28.91
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:01:11;21.90;29.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:03:36;21.24;31.93
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:06:02;21.14;32.70
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:08:30;20.99;33.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:10:56;21.77;32.10
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:13:22;22.55;30.98
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:15:49;23.30;29.96
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:18:15;23.64;28.39
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:20:41;23.65;27.69
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:23:08;23.73;27.04
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:25:33;24.03;27.04
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:27:59;23.72;27.33
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:30:26;23.29;27.87
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:32:53;22.97;28.87
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:35:19;23.00;28.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:37:48;23.34;28.58
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:40:14;23.58;28.15
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:42:41;23.54;28.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:45:08;23.28;28.37
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:47:34;22.99;28.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:50:00;22.56;29.30
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:52:26;22.70;29.55
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:54:52;22.76;29.79
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:57:18;23.55;28.55
67005;HTU21D;53920;51.094;5.902;2023-04-15T13:59:44;24.91;27.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:02:10;26.01;25.52
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:04:37;26.56;23.83
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:07:02;26.22;24.01
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:09:28;25.75;24.65
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:11:54;25.07;24.92
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:14:21;24.33;26.21
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:16:46;23.65;27.58
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:19:13;23.08;28.73
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:21:39;22.86;29.58
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:24:05;22.65;29.80
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:26:31;22.32;30.19
67005;HTU21D;53920;51.094;5.902;2023-04-15T14:28:57;21.96;30.58
