sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:02:28;5.01;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:06:35;5.76;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:10:40;5.76;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:14:46;5.76;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:18:52;5.44;;4.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:22:58;5.44;;4.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:27:04;5.18;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:31:10;5.18;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:35:16;5.18;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:39:22;3.91;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:43:28;3.91;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:47:34;4.05;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:51:40;4.05;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:55:46;3.64;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T00:59:52;3.64;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:03:58;3.64;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:08:04;3.62;;3.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:12:13;3.62;;3.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:16:16;6.26;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:20:22;6.26;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:24:28;6.26;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:28:34;3.47;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:32:40;3.47;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:36:46;2.85;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:40:52;2.85;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:44:58;2.85;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:49:04;6.16;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:53:10;6.16;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T01:57:16;4.60;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:01:22;4.60;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:05:28;3.42;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:09:34;3.42;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:13:40;3.42;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:17:46;2.59;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:21:52;2.59;;2.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:25:58;2.97;;2.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:30:04;2.97;;2.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:34:10;2.97;;2.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:38:16;3.70;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:42:22;3.70;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:46:28;4.50;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:50:34;4.50;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:54:40;4.50;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T02:58:46;3.89;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:02:56;3.89;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:06:58;4.14;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:11:04;4.14;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:15:10;4.14;;3.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:19:19;4.47;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:23:22;4.47;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:27:28;4.16;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:31:34;4.16;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:35:40;2.92;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:39:46;2.92;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:43:52;2.92;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:47:58;3.74;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:52:04;3.74;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T03:56:10;3.62;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:00:16;3.62;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:04:22;3.62;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:08:28;2.70;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:12:34;2.70;;2.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:16:40;4.23;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:20:46;4.23;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:24:52;4.23;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:28:58;3.49;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:33:04;3.49;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:37:10;2.90;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:41:16;2.90;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:45:22;2.90;;2.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:49:28;2.41;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:53:34;2.41;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T04:57:40;3.78;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:01:46;3.78;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:05:52;1.58;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:09:58;1.58;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:14:04;1.58;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:18:10;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:22:16;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:26:22;2.97;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:30:28;2.97;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:34:34;2.97;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:38:40;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:42:46;1.01;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:46:51;1.64;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:50:58;1.64;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:55:04;1.64;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T05:59:10;1.55;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:03:15;1.55;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:07:22;2.26;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:11:28;2.26;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:15:33;1.90;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:19:39;1.90;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:23:46;1.90;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:27:51;1.54;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:31:57;1.54;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:36:04;1.41;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:40:10;1.41;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:44:15;1.41;;1.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:48:21;1.24;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:52:27;1.24;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T06:56:33;1.79;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:00:39;1.79;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:04:45;1.79;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:08:52;1.02;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:12:57;1.02;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:17:03;1.45;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:21:09;1.45;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:25:15;1.45;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:29:21;3.63;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:33:27;3.63;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:37:33;3.79;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:41:39;3.79;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:45:45;3.73;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:49:51;3.73;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:53:57;3.73;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T07:58:03;6.80;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:02:09;6.80;;6.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:06:15;8.09;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:10:21;8.09;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:14:27;8.09;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:18:33;8.68;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:22:39;8.68;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:26:45;6.19;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:30:51;6.19;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:34:57;6.19;;6.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:39:03;4.88;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:43:14;4.88;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:47:15;5.46;;5.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:51:21;5.46;;5.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:55:29;6.32;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T08:59:33;6.32;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:03:39;6.32;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:07:45;4.35;;4.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:11:51;4.35;;4.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:15:57;4.87;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:20:09;4.87;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:24:09;4.87;;4.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:28:22;6.06;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:32:21;6.06;;5.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:36:27;5.23;;5.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:40:34;5.23;;5.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:44:39;5.23;;5.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:48:45;3.91;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:52:51;3.91;;3.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T09:56:58;4.87;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:01:04;4.87;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:05:09;4.87;;4.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:09:15;5.01;;4.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:13:25;5.01;;4.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:17:27;4.77;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:21:33;4.77;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:25:39;4.22;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:29:45;4.22;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:33:51;4.22;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:37:57;6.27;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:42:07;6.27;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:46:09;3.57;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:50:15;3.57;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T10:58:27;3.66;;3.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:06:43;4.80;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:14:51;4.80;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:18:57;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:23:03;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:27:09;3.97;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:31:16;3.97;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:35:21;3.97;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:39:27;3.47;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:43:33;3.47;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:47:39;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:51:45;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:55:52;4.43;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T11:59:57;4.43;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:04:09;4.43;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:08:09;3.82;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:12:15;3.82;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:16:21;3.29;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:20:27;3.29;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:24:33;3.29;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:28:39;4.59;;4.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:32:45;4.59;;4.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:36:51;5.81;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:40:57;5.81;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:45:03;5.81;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:49:09;26.69;;26.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:53:15;26.69;;26.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T12:57:21;5.91;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:01:27;5.91;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:05:33;5.15;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:09:39;5.15;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:13:45;5.15;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:17:51;5.95;;5.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:21:57;5.95;;5.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:26:03;5.53;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:30:09;5.53;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:34:15;5.53;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:38:21;6.53;;5.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:42:27;6.53;;5.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:46:33;4.94;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:50:39;4.94;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:54:45;4.94;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T13:58:51;5.58;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:02:57;5.58;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:07:03;4.99;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:11:09;4.99;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:15:15;4.99;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:19:21;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:23:27;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:27:33;4.70;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:31:39;4.70;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:35:45;4.48;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:39:51;4.48;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:43:57;4.48;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:48:03;3.57;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:52:09;3.57;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T14:56:15;2.88;;2.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:00:21;2.88;;2.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:04:27;2.88;;2.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:08:33;2.77;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:12:39;2.77;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:16:45;2.96;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:20:51;2.96;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:24:57;2.96;;2.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:29:03;4.57;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:33:09;4.57;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:37:15;5.24;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:41:21;5.24;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:45:27;4.01;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:49:33;4.01;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:53:39;4.01;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T15:57:45;3.23;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:01:51;3.23;;3.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:05:57;3.11;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:10:03;3.11;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:14:09;3.11;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:18:15;3.30;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:22:21;3.30;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:26:27;4.26;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:30:36;4.26;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:34:39;4.26;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:38:45;3.93;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:42:51;3.93;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:46:57;4.39;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:51:03;4.39;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:55:09;4.39;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T16:59:15;2.86;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:03:20;2.86;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:07:27;3.44;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:11:33;3.44;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:15:38;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:19:44;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:23:50;3.06;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:27:57;4.67;;4.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:32:03;4.67;;4.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:36:09;3.69;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:40:15;3.69;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:44:20;3.69;;3.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:48:27;3.34;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:52:33;3.34;;3.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T17:56:38;4.58;;3.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T18:00:45;4.58;;3.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T18:04:50;4.58;;3.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-04-15T18:08:56;2.82;;2.62;;;;;;;
