sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-15T00:01:24;11.41;11.41;11.41;10.89;85.53;85.51;85.50;85.08;72.33;45.41
79335;SPS30;68808;52.582;5.388;2023-04-15T00:03:56;11.66;11.66;11.66;11.12;87.36;87.36;87.34;86.92;73.90;45.58
79335;SPS30;68808;52.582;5.388;2023-04-15T00:06:29;11.31;11.31;11.31;10.79;84.71;84.69;84.67;84.27;71.64;45.33
79335;SPS30;68808;52.582;5.388;2023-04-15T00:09:04;11.21;11.21;11.21;10.69;83.94;83.91;83.91;83.51;71.01;44.43
79335;SPS30;68808;52.582;5.388;2023-04-15T00:11:36;10.81;10.81;10.81;10.32;81.06;81.03;81.02;80.64;68.55;45.74
79335;SPS30;68808;52.582;5.388;2023-04-15T00:14:08;11.61;11.61;11.61;11.06;86.95;86.94;86.91;86.50;73.56;46.64
79335;SPS30;68808;52.582;5.388;2023-04-15T00:16:41;11.62;11.62;11.62;11.06;87.02;87.01;86.98;86.57;73.59;45.61
79335;SPS30;68808;52.582;5.388;2023-04-15T00:19:13;11.54;11.54;11.54;11.01;86.51;86.51;86.49;86.06;73.16;46.35
79335;SPS30;68808;52.582;5.388;2023-04-15T00:21:45;11.64;11.63;11.63;11.06;87.06;87.04;87.02;86.60;73.63;46.81
79335;SPS30;68808;52.582;5.388;2023-04-15T00:24:20;11.71;11.71;11.71;11.16;87.69;87.68;87.66;87.24;74.18;46.04
79335;SPS30;68808;52.582;5.388;2023-04-15T00:26:53;11.64;11.60;11.53;10.91;85.67;85.66;85.63;85.11;72.20;47.24
79335;SPS30;68808;52.582;5.388;2023-04-15T00:29:25;12.39;12.39;12.39;11.83;92.94;92.93;92.92;92.46;78.62;45.14
79335;SPS30;68808;52.582;5.388;2023-04-15T00:31:57;12.65;12.65;12.65;12.07;94.76;94.76;94.75;94.29;80.18;45.65
79335;SPS30;68808;52.582;5.388;2023-04-15T00:34:29;12.56;12.56;12.56;11.97;94.18;94.16;94.13;93.69;79.65;44.49
79335;SPS30;68808;52.582;5.388;2023-04-15T00:37:02;12.66;12.66;12.66;12.08;94.94;94.90;94.90;94.43;80.29;45.52
79335;SPS30;68808;52.582;5.388;2023-04-15T00:39:37;12.14;12.14;12.14;11.57;90.92;90.90;90.88;90.44;76.91;46.44
79335;SPS30;68808;52.582;5.388;2023-04-15T00:42:12;12.36;12.36;12.36;11.78;92.58;92.56;92.54;92.07;78.29;47.00
79335;SPS30;68808;52.582;5.388;2023-04-15T00:44:45;12.58;12.58;12.58;11.99;94.19;94.18;94.17;93.70;79.68;46.14
79335;SPS30;68808;52.582;5.388;2023-04-15T00:47:17;12.44;12.44;12.44;11.86;93.26;93.26;93.24;92.79;78.90;45.93
79335;SPS30;68808;52.582;5.388;2023-04-15T00:49:50;12.19;12.19;12.19;11.64;91.41;91.41;91.38;90.93;77.31;44.26
79335;SPS30;68808;52.582;5.388;2023-04-15T00:52:23;12.11;12.11;12.11;11.53;90.67;90.66;90.64;90.19;76.71;44.44
79335;SPS30;68808;52.582;5.388;2023-04-15T00:54:58;12.43;12.39;12.27;11.57;91.01;90.99;90.98;90.39;76.65;47.85
79335;SPS30;68808;52.582;5.388;2023-04-15T00:57:31;12.43;12.41;12.40;11.81;92.81;92.79;92.77;92.30;78.45;47.00
79335;SPS30;68808;52.582;5.388;2023-04-15T01:00:04;12.15;12.15;12.15;11.58;90.96;90.95;90.94;90.51;76.95;46.76
79335;SPS30;68808;52.582;5.388;2023-04-15T01:02:38;11.00;11.00;11.00;10.49;82.32;82.31;82.29;81.90;69.65;45.09
79335;SPS30;68808;52.582;5.388;2023-04-15T01:05:11;11.16;11.16;11.16;10.64;83.57;83.56;83.55;83.13;70.68;45.61
79335;SPS30;68808;52.582;5.388;2023-04-15T01:07:45;11.17;11.17;11.17;10.66;83.74;83.72;83.71;83.31;70.83;45.49
79335;SPS30;68808;52.582;5.388;2023-04-15T01:10:20;11.02;11.01;11.01;10.51;82.54;82.53;82.52;82.12;69.81;46.65
79335;SPS30;68808;52.582;5.388;2023-04-15T01:12:53;11.24;11.24;11.24;10.71;84.18;84.16;84.16;83.74;71.20;45.47
79335;SPS30;68808;52.582;5.388;2023-04-15T01:15:26;11.32;11.32;11.32;10.80;84.82;84.79;84.77;84.37;71.74;45.91
79335;SPS30;68808;52.582;5.388;2023-04-15T01:17:58;11.70;11.69;11.69;11.11;87.47;87.46;87.43;87.01;73.96;47.31
79335;SPS30;68808;52.582;5.388;2023-04-15T01:20:31;11.55;11.54;11.54;11.01;86.48;86.45;86.42;86.01;73.13;46.64
79335;SPS30;68808;52.582;5.388;2023-04-15T01:23:04;11.84;11.84;11.84;11.30;88.79;88.75;88.74;88.32;75.11;46.26
79335;SPS30;68808;52.582;5.388;2023-04-15T01:25:39;12.48;12.48;12.48;11.92;93.56;93.55;93.52;93.07;79.13;46.44
79335;SPS30;68808;52.582;5.388;2023-04-15T01:28:14;12.22;12.22;12.22;11.64;91.59;91.58;91.56;91.09;77.46;46.31
79335;SPS30;68808;52.582;5.388;2023-04-15T01:30:47;12.92;12.91;12.91;12.30;96.66;96.64;96.60;96.14;81.73;46.92
79335;SPS30;68808;52.582;5.388;2023-04-15T01:33:19;13.34;13.34;13.33;12.69;99.74;99.72;99.70;99.21;84.34;46.62
79335;SPS30;68808;52.582;5.388;2023-04-15T01:35:51;12.80;12.80;12.80;12.20;95.89;95.89;95.86;95.40;81.11;44.69
79335;SPS30;68808;52.582;5.388;2023-04-15T01:38:25;12.76;12.76;12.75;12.16;95.54;95.53;95.51;95.05;80.81;46.72
79335;SPS30;68808;52.582;5.388;2023-04-15T01:41:00;12.53;12.52;12.51;11.92;93.63;93.61;93.58;93.11;79.16;46.68
79335;SPS30;68808;52.582;5.388;2023-04-15T01:43:34;12.59;12.59;12.59;11.97;94.24;94.22;94.19;93.73;79.69;45.94
79335;SPS30;68808;52.582;5.388;2023-04-15T01:46:07;12.24;12.23;12.21;11.63;91.33;91.32;91.30;90.80;77.17;46.78
79335;SPS30;68808;52.582;5.388;2023-04-15T01:48:39;12.59;12.57;12.49;11.81;92.78;92.76;92.71;92.18;78.22;47.31
79335;SPS30;68808;52.582;5.388;2023-04-15T01:51:12;12.44;12.43;12.41;11.79;92.69;92.67;92.65;92.16;78.30;48.09
79335;SPS30;68808;52.582;5.388;2023-04-15T01:53:44;12.64;12.61;12.56;11.94;93.84;93.83;93.80;93.28;79.22;47.07
79335;SPS30;68808;52.582;5.388;2023-04-15T01:56:19;11.89;11.89;11.89;11.34;89.08;89.06;89.02;88.61;75.33;45.39
79335;SPS30;68808;52.582;5.388;2023-04-15T01:58:51;12.42;12.42;12.42;11.85;93.14;93.13;93.09;92.65;78.77;46.06
79335;SPS30;68808;52.582;5.388;2023-04-15T02:01:24;12.27;12.26;12.24;11.64;91.56;91.52;91.51;91.04;77.36;46.53
79335;SPS30;68808;52.582;5.388;2023-04-15T02:03:57;12.24;12.24;12.24;11.69;91.72;91.69;91.69;91.26;77.58;46.91
79335;SPS30;68808;52.582;5.388;2023-04-15T02:06:29;11.95;11.95;11.95;11.38;89.49;89.49;89.44;89.01;75.68;46.14
79335;SPS30;68808;52.582;5.388;2023-04-15T02:09:02;12.04;12.04;12.04;11.48;90.24;90.23;90.22;89.78;76.34;45.91
79335;SPS30;68808;52.582;5.388;2023-04-15T02:11:37;12.15;12.11;12.05;11.41;89.64;89.64;89.61;89.09;75.61;48.34
79335;SPS30;68808;52.582;5.388;2023-04-15T02:14:10;12.38;12.38;12.38;11.79;92.72;92.69;92.67;92.23;78.41;46.36
79335;SPS30;68808;52.582;5.388;2023-04-15T02:16:42;12.21;12.21;12.21;11.64;91.56;91.53;91.51;91.08;77.43;46.33
79335;SPS30;68808;52.582;5.388;2023-04-15T02:19:14;12.25;12.24;12.20;11.59;91.17;91.14;91.12;90.64;77.01;47.47
79335;SPS30;68808;52.582;5.388;2023-04-15T02:21:47;12.52;12.45;12.30;11.54;90.80;90.76;90.73;90.09;76.31;48.79
79335;SPS30;68808;52.582;5.388;2023-04-15T02:24:19;12.04;12.01;11.98;11.35;89.24;89.24;89.19;88.70;75.32;48.07
79335;SPS30;68808;52.582;5.388;2023-04-15T02:26:54;12.04;12.04;12.03;11.46;90.09;90.09;90.06;89.61;76.19;47.26
79335;SPS30;68808;52.582;5.388;2023-04-15T02:29:27;12.37;12.37;12.37;11.79;92.72;92.71;92.69;92.23;78.43;44.38
79335;SPS30;68808;52.582;5.388;2023-04-15T02:32:01;12.51;12.47;12.39;11.71;92.04;92.01;91.99;91.41;77.57;47.16
79335;SPS30;68808;52.582;5.388;2023-04-15T02:34:34;12.31;12.31;12.31;11.73;92.20;92.17;92.14;91.71;77.98;46.66
79335;SPS30;68808;52.582;5.388;2023-04-15T02:37:07;12.59;12.59;12.59;11.98;94.30;94.27;94.26;93.80;79.76;46.28
79335;SPS30;68808;52.582;5.388;2023-04-15T02:39:40;12.31;12.31;12.31;11.73;92.21;92.21;92.18;91.73;78.00;46.49
79335;SPS30;68808;52.582;5.388;2023-04-15T02:42:15;12.16;12.16;12.16;11.57;90.97;90.96;90.96;90.50;76.94;47.31
79335;SPS30;68808;52.582;5.388;2023-04-15T02:44:48;13.44;13.24;12.75;11.61;91.38;91.33;91.21;90.16;75.78;49.94
79335;SPS30;68808;52.582;5.388;2023-04-15T02:47:21;12.95;12.89;12.79;12.05;94.80;94.78;94.73;94.11;79.81;47.48
79335;SPS30;68808;52.582;5.388;2023-04-15T02:49:53;11.86;11.86;11.86;11.32;88.92;88.91;88.90;88.46;75.22;46.91
79335;SPS30;68808;52.582;5.388;2023-04-15T02:52:27;12.49;12.49;12.48;11.88;93.39;93.38;93.37;92.89;78.96;46.72
79335;SPS30;68808;52.582;5.388;2023-04-15T02:54:59;11.89;11.86;11.81;11.17;87.94;87.91;87.89;87.38;74.19;47.94
79335;SPS30;68808;52.582;5.388;2023-04-15T02:57:34;13.19;13.09;12.80;11.86;93.34;93.30;93.21;92.41;78.05;49.38
79335;SPS30;68808;52.582;5.388;2023-04-15T03:00:07;13.50;13.29;12.76;11.58;91.12;91.07;90.96;89.86;75.44;49.94
79335;SPS30;68808;52.582;5.388;2023-04-15T03:02:41;12.58;12.55;12.49;11.86;93.18;93.18;93.11;92.61;78.64;47.48
79335;SPS30;68808;52.582;5.388;2023-04-15T03:05:16;12.19;12.17;12.15;11.55;90.83;90.82;90.79;90.33;76.75;47.55
79335;SPS30;68808;52.582;5.388;2023-04-15T03:07:50;12.63;12.54;12.30;11.46;90.16;90.13;90.09;89.34;75.56;49.11
79335;SPS30;68808;52.582;5.388;2023-04-15T03:10:22;12.40;12.37;12.30;11.64;91.47;91.46;91.42;90.89;77.15;47.95
79335;SPS30;68808;52.582;5.388;2023-04-15T03:12:57;12.65;12.56;12.37;11.59;90.96;90.92;90.87;90.17;76.31;49.09
79335;SPS30;68808;52.582;5.388;2023-04-15T03:15:31;12.64;12.56;12.39;11.63;91.44;91.41;91.36;90.70;76.83;48.91
79335;SPS30;68808;52.582;5.388;2023-04-15T03:18:03;12.49;12.43;12.29;11.54;90.71;90.70;90.64;90.01;76.26;48.56
79335;SPS30;68808;52.582;5.388;2023-04-15T03:20:35;12.10;12.10;12.06;11.49;90.23;90.22;90.21;89.71;76.26;47.06
79335;SPS30;68808;52.582;5.388;2023-04-15T03:23:08;12.08;12.06;12.01;11.42;89.69;89.66;89.62;89.14;75.71;47.88
79335;SPS30;68808;52.582;5.388;2023-04-15T03:25:40;12.37;12.34;12.29;11.64;91.48;91.45;91.41;90.89;77.19;47.54
79335;SPS30;68808;52.582;5.388;2023-04-15T03:28:15;11.68;11.68;11.67;11.11;87.39;87.39;87.37;86.95;73.91;46.94
79335;SPS30;68808;52.582;5.388;2023-04-15T03:30:47;13.14;12.90;12.43;11.30;88.90;88.88;88.75;87.71;73.69;50.61
79335;SPS30;68808;52.582;5.388;2023-04-15T03:33:20;12.00;11.96;11.85;11.19;87.94;87.91;87.85;87.31;74.06;48.06
79335;SPS30;68808;52.582;5.388;2023-04-15T03:35:52;13.45;13.23;12.76;11.65;91.51;91.49;91.37;90.33;75.96;49.76
79335;SPS30;68808;52.582;5.388;2023-04-15T03:38:25;12.02;11.95;11.82;11.11;87.36;87.34;87.30;86.71;73.48;48.41
79335;SPS30;68808;52.582;5.388;2023-04-15T03:40:57;12.04;11.97;11.82;11.10;87.21;87.19;87.14;86.55;73.30;48.03
79335;SPS30;68808;52.582;5.388;2023-04-15T03:43:32;11.83;11.76;11.59;10.87;85.51;85.50;85.43;84.81;71.81;48.71
79335;SPS30;68808;52.582;5.388;2023-04-15T03:46:05;12.24;12.18;11.96;11.17;87.96;87.95;87.87;87.18;73.78;48.93
79335;SPS30;68808;52.582;5.388;2023-04-15T03:48:37;12.33;12.20;11.91;11.03;86.71;86.70;86.62;85.84;72.46;49.26
79335;SPS30;68808;52.582;5.388;2023-04-15T03:51:09;12.16;12.08;11.89;11.12;87.51;87.48;87.44;86.77;73.44;49.08
79335;SPS30;68808;52.582;5.388;2023-04-15T03:53:42;12.40;12.26;11.95;11.03;86.74;86.69;86.61;85.81;72.39;49.36
79335;SPS30;68808;52.582;5.388;2023-04-15T03:56:14;13.01;12.83;12.44;11.41;89.68;89.64;89.54;88.60;74.60;50.22
79335;SPS30;68808;52.582;5.388;2023-04-15T03:58:49;11.71;11.68;11.63;11.03;86.71;86.67;86.64;86.19;73.19;47.65
79335;SPS30;68808;52.582;5.388;2023-04-15T04:01:21;11.79;11.79;11.79;11.21;88.15;88.14;88.13;87.71;74.56;46.69
79335;SPS30;68808;52.582;5.388;2023-04-15T04:03:53;12.59;12.53;12.36;11.65;91.52;91.48;91.43;90.81;76.92;49.06
79335;SPS30;68808;52.582;5.388;2023-04-15T04:06:26;12.02;11.94;11.75;10.99;86.42;86.39;86.34;85.67;72.49;49.01
79335;SPS30;68808;52.582;5.388;2023-04-15T04:08:58;11.98;11.96;11.93;11.34;89.17;89.16;89.13;88.66;75.32;47.57
79335;SPS30;68808;52.582;5.388;2023-04-15T04:11:31;12.07;12.06;12.05;11.48;90.22;90.20;90.17;89.75;76.30;46.96
79335;SPS30;68808;52.582;5.388;2023-04-15T04:14:06;11.91;11.87;11.81;11.16;87.71;87.71;87.66;87.14;73.96;48.24
79335;SPS30;68808;52.582;5.388;2023-04-15T04:16:38;11.96;11.91;11.80;11.11;87.46;87.43;87.39;86.86;73.64;48.49
79335;SPS30;68808;52.582;5.388;2023-04-15T04:19:11;12.53;12.42;12.18;11.34;89.11;89.07;89.00;88.26;74.58;49.72
79335;SPS30;68808;52.582;5.388;2023-04-15T04:21:46;13.44;13.19;12.68;11.49;90.51;90.46;90.31;89.24;74.93;51.15
79335;SPS30;68808;52.582;5.388;2023-04-15T04:24:18;12.74;12.65;12.46;11.64;91.54;91.52;91.43;90.75;76.78;49.04
79335;SPS30;68808;52.582;5.388;2023-04-15T04:26:50;12.71;12.64;12.41;11.59;91.08;91.05;90.99;90.28;76.38;48.75
79335;SPS30;68808;52.582;5.388;2023-04-15T04:29:25;11.73;11.71;11.64;11.05;86.76;86.72;86.70;86.20;73.19;47.71
79335;SPS30;68808;52.582;5.388;2023-04-15T04:31:57;11.66;11.66;11.62;11.05;86.87;86.84;86.81;86.39;73.39;47.75
79335;SPS30;68808;52.582;5.388;2023-04-15T04:34:30;12.60;12.48;12.21;11.31;89.01;88.98;88.91;88.11;74.44;49.56
79335;SPS30;68808;52.582;5.388;2023-04-15T04:37:02;13.03;12.84;12.42;11.39;89.47;89.44;89.33;88.37;74.39;50.70
79335;SPS30;68808;52.582;5.388;2023-04-15T04:39:34;12.30;12.19;11.93;11.05;86.89;86.88;86.79;86.02;72.66;48.87
79335;SPS30;68808;52.582;5.388;2023-04-15T04:42:07;12.66;12.47;12.07;11.07;87.01;86.98;86.88;85.94;72.34;50.51
79335;SPS30;68808;52.582;5.388;2023-04-15T04:44:41;13.25;13.11;12.73;11.71;92.15;92.10;92.02;91.09;76.78;49.90
79335;SPS30;68808;52.582;5.388;2023-04-15T04:47:14;12.43;12.29;11.94;11.01;86.60;86.56;86.49;85.63;72.20;50.55
79335;SPS30;68808;52.582;5.388;2023-04-15T04:49:46;11.34;11.29;11.15;10.51;82.61;82.61;82.56;81.99;69.51;48.54
79335;SPS30;68808;52.582;5.388;2023-04-15T04:52:18;12.17;12.01;11.64;10.70;84.29;84.25;84.16;83.30;70.19;50.24
79335;SPS30;68808;52.582;5.388;2023-04-15T04:54:50;12.31;12.16;11.81;10.86;85.52;85.48;85.41;84.54;71.27;50.06
79335;SPS30;68808;52.582;5.388;2023-04-15T04:57:23;13.03;12.82;12.33;11.19;88.08;88.04;87.92;86.86;72.98;50.74
79335;SPS30;68808;52.582;5.388;2023-04-15T04:59:58;12.81;12.62;12.25;11.25;88.51;88.49;88.37;87.46;73.69;49.66
79335;SPS30;68808;52.582;5.388;2023-04-15T05:02:31;13.18;13.00;12.63;11.58;91.08;91.04;90.96;90.00;75.81;49.66
79335;SPS30;68808;52.582;5.388;2023-04-15T05:05:05;12.42;12.36;12.20;11.45;89.99;89.96;89.91;89.26;75.59;48.62
79335;SPS30;68808;52.582;5.388;2023-04-15T05:07:38;13.58;13.36;12.80;11.59;91.16;91.14;90.99;89.84;75.39;51.79
79335;SPS30;68808;52.582;5.388;2023-04-15T05:10:17;12.82;12.65;12.19;11.11;87.42;87.38;87.27;86.28;72.55;50.47
79335;SPS30;68808;52.582;5.388;2023-04-15T05:12:49;13.72;13.51;13.09;11.99;94.25;94.19;94.09;93.07;78.34;49.73
79335;SPS30;68808;52.582;5.388;2023-04-15T05:15:24;13.58;13.31;12.76;11.51;90.73;90.68;90.55;89.39;74.99;50.59
79335;SPS30;68808;52.582;5.388;2023-04-15T05:17:56;13.09;12.86;12.35;11.19;88.06;88.01;87.88;86.80;72.86;50.76
79335;SPS30;68808;52.582;5.388;2023-04-15T05:20:29;12.66;12.58;12.39;11.61;91.27;91.26;91.19;90.54;76.64;48.70
79335;SPS30;68808;52.582;5.388;2023-04-15T05:23:01;13.36;13.16;12.68;11.56;90.93;90.89;90.78;89.75;75.44;50.66
79335;SPS30;68808;52.582;5.388;2023-04-15T05:25:34;14.03;13.81;13.33;12.15;95.59;95.55;95.43;94.35;79.34;50.42
79335;SPS30;68808;52.582;5.388;2023-04-15T05:28:06;14.26;14.05;13.53;12.34;97.09;97.04;96.91;95.80;80.54;50.67
79335;SPS30;68808;52.582;5.388;2023-04-15T05:30:41;14.76;14.49;13.89;12.56;98.89;98.86;98.69;97.45;81.77;51.21
79335;SPS30;68808;52.582;5.388;2023-04-15T05:33:14;15.11;14.83;14.18;12.80;100.70;100.64;100.49;99.20;83.16;50.89
79335;SPS30;68808;52.582;5.388;2023-04-15T05:35:46;14.87;14.64;14.10;12.84;100.94;100.92;100.77;99.60;83.70;50.07
79335;SPS30;68808;52.582;5.388;2023-04-15T05:38:18;15.40;15.14;14.48;13.09;102.94;102.89;102.71;101.43;85.09;54.37
79335;SPS30;68808;52.582;5.388;2023-04-15T05:40:51;14.89;14.67;14.13;12.86;101.13;101.09;100.94;99.76;83.85;51.05
79335;SPS30;68808;52.582;5.388;2023-04-15T05:43:23;14.43;14.26;13.88;12.81;100.74;100.69;100.59;99.62;84.01;49.93
79335;SPS30;68808;52.582;5.388;2023-04-15T05:45:58;15.76;15.48;14.84;13.44;105.71;105.65;105.50;104.17;87.43;52.00
79335;SPS30;68808;52.582;5.388;2023-04-15T05:48:30;15.45;15.22;14.72;13.45;105.87;105.81;105.69;104.52;87.96;51.84
79335;SPS30;68808;52.582;5.388;2023-04-15T05:51:03;15.35;15.11;14.60;13.32;104.79;104.72;104.60;103.43;86.99;51.34
79335;SPS30;68808;52.582;5.388;2023-04-15T05:53:36;15.33;15.09;14.53;13.24;104.05;104.01;103.86;102.66;86.27;51.19
79335;SPS30;68808;52.582;5.388;2023-04-15T05:56:08;14.23;14.11;13.85;12.89;101.42;101.38;101.30;100.46;84.94;48.88
79335;SPS30;68808;52.582;5.388;2023-04-15T05:58:40;14.63;14.41;13.86;12.61;99.29;99.24;99.11;97.93;82.31;51.22
79335;SPS30;68808;52.582;5.388;2023-04-15T06:01:15;15.46;15.16;14.44;12.99;102.13;102.08;101.90;100.51;84.19;52.51
79335;SPS30;68808;52.582;5.388;2023-04-15T06:03:48;15.36;15.10;14.44;13.01;102.50;102.45;102.29;100.98;84.69;51.79
79335;SPS30;68808;52.582;5.388;2023-04-15T06:06:21;15.46;15.16;14.47;13.01;102.45;102.40;102.24;100.86;84.53;51.91
79335;SPS30;68808;52.582;5.388;2023-04-15T06:08:53;15.28;14.98;14.29;12.87;101.29;101.24;101.07;99.71;83.56;51.59
79335;SPS30;68808;52.582;5.388;2023-04-15T06:11:26;15.59;15.29;14.59;13.11;103.24;103.17;103.00;101.62;85.14;52.22
79335;SPS30;68808;52.582;5.388;2023-04-15T06:13:58;15.75;15.44;14.74;13.26;104.37;104.33;104.14;102.76;86.09;52.76
79335;SPS30;68808;52.582;5.388;2023-04-15T06:16:33;15.45;15.16;14.49;13.02;102.60;102.57;102.40;101.03;84.67;52.54
79335;SPS30;68808;52.582;5.388;2023-04-15T06:19:05;15.84;15.51;14.79;13.27;104.53;104.47;104.28;102.88;86.14;51.11
79335;SPS30;68808;52.582;5.388;2023-04-15T06:21:39;14.89;14.62;14.03;12.71;99.91;99.90;99.74;98.49;82.66;52.26
79335;SPS30;68808;52.582;5.388;2023-04-15T06:24:11;15.46;15.17;14.53;13.09;103.13;103.08;102.93;101.61;85.21;51.66
79335;SPS30;68808;52.582;5.388;2023-04-15T06:26:44;16.48;16.21;15.61;14.19;111.68;111.64;111.48;110.16;92.58;51.11
79335;SPS30;68808;52.582;5.388;2023-04-15T06:29:16;16.11;15.82;15.17;13.73;108.10;108.06;107.89;106.55;89.43;52.90
79335;SPS30;68808;52.582;5.388;2023-04-15T06:31:51;17.79;17.42;16.58;14.85;117.04;116.98;116.77;115.16;96.39;53.16
79335;SPS30;68808;52.582;5.388;2023-04-15T06:34:24;18.59;18.31;17.61;16.03;126.04;125.98;125.81;124.32;104.46;53.15
79335;SPS30;68808;52.582;5.388;2023-04-15T06:36:57;19.34;19.04;18.36;16.73;131.64;131.59;131.41;129.90;109.21;52.70
79335;SPS30;68808;52.582;5.388;2023-04-15T06:39:33;19.95;19.67;19.04;17.42;137.15;137.09;136.92;135.44;114.01;51.81
79335;SPS30;68808;52.582;5.388;2023-04-15T06:42:05;19.71;19.50;19.06;17.65;138.76;138.69;138.58;137.33;115.92;50.97
79335;SPS30;68808;52.582;5.388;2023-04-15T06:44:38;20.15;19.94;19.49;18.06;141.99;141.96;141.83;140.55;118.68;50.82
79335;SPS30;68808;52.582;5.388;2023-04-15T06:47:13;19.38;19.17;18.71;17.31;136.12;136.09;135.97;134.72;113.69;51.06
79335;SPS30;68808;52.582;5.388;2023-04-15T06:49:49;19.71;19.38;18.63;16.92;133.03;132.96;132.79;131.19;110.16;53.36
79335;SPS30;68808;52.582;5.388;2023-04-15T06:52:21;18.32;18.04;17.44;15.89;125.12;125.06;124.91;123.50;103.88;51.55
79335;SPS30;68808;52.582;5.388;2023-04-15T06:54:53;17.66;17.43;16.92;15.51;122.10;122.04;121.91;120.66;101.64;50.69
79335;SPS30;68808;52.582;5.388;2023-04-15T06:57:29;18.14;17.81;17.06;15.42;121.31;121.24;121.06;119.52;100.26;52.19
79335;SPS30;68808;52.582;5.388;2023-04-15T07:00:01;18.36;18.00;17.19;15.47;121.77;121.71;121.50;119.90;100.46;52.89
79335;SPS30;68808;52.582;5.388;2023-04-15T07:02:37;17.78;17.44;16.63;14.94;117.62;117.58;117.38;115.79;97.00;52.62
79335;SPS30;68808;52.582;5.388;2023-04-15T07:05:10;17.58;17.28;16.59;15.07;118.44;118.41;118.23;116.78;98.07;51.52
79335;SPS30;68808;52.582;5.388;2023-04-15T07:07:42;17.91;17.56;16.73;15.02;118.29;118.23;118.04;116.41;97.51;51.96
79335;SPS30;68808;52.582;5.388;2023-04-15T07:10:15;17.56;17.29;16.64;15.13;119.14;119.10;118.94;117.54;98.81;50.97
79335;SPS30;68808;52.582;5.388;2023-04-15T07:12:47;17.19;16.84;16.03;14.38;113.18;113.11;112.92;111.36;93.22;52.81
79335;SPS30;68808;52.582;5.388;2023-04-15T07:15:19;17.14;16.90;16.35;14.98;117.86;117.79;117.67;116.40;97.99;50.61
79335;SPS30;68808;52.582;5.388;2023-04-15T07:17:55;16.99;16.82;16.41;15.17;119.34;119.31;119.19;118.09;99.64;49.23
79335;SPS30;68808;52.582;5.388;2023-04-15T07:20:27;17.99;17.61;16.71;14.93;117.57;117.50;117.29;115.60;96.69;52.29
79335;SPS30;68808;52.582;5.388;2023-04-15T07:23:00;17.81;17.46;16.59;14.84;116.85;116.79;116.59;114.94;96.16;51.86
79335;SPS30;68808;52.582;5.388;2023-04-15T07:25:32;17.85;17.48;16.61;14.88;117.21;117.16;116.95;115.31;96.51;51.49
79335;SPS30;68808;52.582;5.388;2023-04-15T07:28:04;17.93;17.56;16.73;15.01;118.16;118.09;117.89;116.26;97.36;51.49
79335;SPS30;68808;52.582;5.388;2023-04-15T07:30:37;17.52;17.19;16.40;14.74;116.02;115.98;115.78;114.21;95.69;50.84
79335;SPS30;68808;52.582;5.388;2023-04-15T07:33:12;17.19;16.79;15.92;14.18;111.61;111.55;111.34;109.68;91.65;52.16
79335;SPS30;68808;52.582;5.388;2023-04-15T07:35:44;17.08;16.75;15.92;14.27;112.40;112.33;112.14;110.58;92.56;51.66
79335;SPS30;68808;52.582;5.388;2023-04-15T07:38:17;17.51;17.11;16.20;14.41;113.56;113.47;113.26;111.56;93.21;53.63
79335;SPS30;68808;52.582;5.388;2023-04-15T07:40:49;17.65;17.33;16.55;14.94;117.54;117.49;117.29;115.77;97.06;52.36
79335;SPS30;68808;52.582;5.388;2023-04-15T07:43:22;18.34;17.99;17.25;15.58;122.72;122.66;122.49;120.94;101.46;53.04
79335;SPS30;68808;52.582;5.388;2023-04-15T07:45:54;16.77;16.50;15.89;14.44;113.54;113.48;113.33;111.99;94.10;52.27
79335;SPS30;68808;52.582;5.388;2023-04-15T07:48:29;16.54;16.29;15.68;14.26;112.27;112.21;112.06;110.76;93.09;52.64
79335;SPS30;68808;52.582;5.388;2023-04-15T07:51:04;15.26;14.98;14.36;12.96;102.01;101.97;101.81;100.52;84.32;51.52
79335;SPS30;68808;52.582;5.388;2023-04-15T07:53:37;14.82;14.53;13.88;12.50;98.45;98.41;98.26;96.97;81.28;52.49
79335;SPS30;68808;52.582;5.388;2023-04-15T07:56:09;13.27;12.99;12.38;11.12;87.51;87.46;87.32;86.12;72.11;51.24
79335;SPS30;68808;52.582;5.388;2023-04-15T07:58:41;14.32;13.99;13.26;11.79;92.81;92.78;92.59;91.19;76.18;53.59
79335;SPS30;68808;52.582;5.388;2023-04-15T08:01:14;13.26;13.02;12.44;11.23;88.37;88.33;88.19;87.06;73.01;50.86
79335;SPS30;68808;52.582;5.388;2023-04-15T08:03:49;12.24;12.01;11.45;10.30;81.13;81.10;80.94;79.89;66.91;50.71
79335;SPS30;68808;52.582;5.388;2023-04-15T08:06:22;11.21;11.05;10.66;9.73;76.51;76.49;76.39;75.51;63.50;50.69
79335;SPS30;68808;52.582;5.388;2023-04-15T08:08:55;11.54;11.31;10.74;9.60;75.70;75.64;75.51;74.43;62.28;53.66
79335;SPS30;68808;52.582;5.388;2023-04-15T08:11:28;11.72;11.49;10.93;9.80;77.12;77.07;76.94;75.86;63.51;52.34
