sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:01:54;42.05;39.69;47.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:04:22;41.89;39.43;48.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:06:50;41.48;39.35;46.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:09:20;42.02;39.81;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:11:49;42.07;40.01;46.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:14:17;42.19;40.09;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:16:46;41.81;39.76;50.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:19:22;42.21;39.95;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:21:50;42.23;40.21;47.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:24:19;42.49;40.24;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:26:47;42.49;40.48;49.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:29:15;42.67;40.53;49.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:31:44;42.66;39.54;48.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:34:12;41.94;39.74;53.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:36:43;41.54;39.67;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:39:11;42.59;39.98;50.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:41:40;41.76;39.97;48.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:44:08;41.48;39.57;46.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:46:37;41.59;39.49;48.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:49:06;41.30;39.43;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:51:35;41.93;39.64;48.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:54:06;42.28;40.01;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:56:35;42.44;39.94;47.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T00:59:04;42.05;39.98;49.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:01:33;41.94;39.97;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:04:02;41.38;39.51;53.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:06:31;41.17;39.17;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:09:00;41.58;39.41;46.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:11:31;41.60;39.39;53.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:14:00;41.74;39.77;47.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:16:28;41.48;38.86;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:18:56;47.09;40.47;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:21:25;41.95;40.21;47.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:23:54;40.99;38.87;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:26:26;41.49;39.73;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:28:55;41.08;39.43;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:31:23;42.18;40.10;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:33:51;42.36;39.23;49.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:36:20;42.53;40.22;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:38:48;41.46;39.55;44.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:41:20;42.00;39.68;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:43:51;41.61;39.63;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:46:19;42.03;40.39;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:48:48;41.96;40.08;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:51:16;41.78;40.18;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:53:44;41.80;40.39;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:56:13;42.73;40.46;45.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T01:58:41;42.25;40.38;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:01:12;46.66;40.92;58.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:03:41;42.62;40.17;62.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:06:09;42.16;40.38;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:08:37;41.65;40.08;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:11:06;41.99;39.89;46.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:13:34;42.49;39.86;53.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:16:02;41.75;39.36;46.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:18:33;41.11;39.10;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:21:02;41.88;40.02;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:23:31;41.52;39.63;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:25:59;40.99;39.20;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:28:27;41.87;39.39;49.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:30:56;41.61;39.49;48.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:33:25;43.48;40.21;52.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:35:56;43.57;41.03;50.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:38:25;42.33;40.20;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:40:53;47.63;40.20;56.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:43:21;53.33;40.03;69.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:45:50;42.49;40.25;47.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:48:18;41.57;39.32;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:50:46;41.32;39.69;47.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:53:17;41.90;39.85;48.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:55:46;43.85;40.82;50.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T02:58:14;42.95;40.48;47.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:00:42;41.85;40.04;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:03:10;43.42;40.35;52.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:05:39;43.08;40.36;51.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:08:07;44.40;41.53;51.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:10:38;45.28;41.99;56.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:13:06;46.80;42.86;57.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:15:35;47.21;43.63;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:18:03;49.10;44.00;57.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:20:31;47.65;44.19;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:23:00;46.11;42.64;55.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:25:28;46.32;43.41;54.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:27:59;46.23;43.06;54.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:30:27;49.89;43.56;57.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:32:56;48.97;43.17;56.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:35:24;45.97;42.52;58.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:37:52;45.40;42.11;54.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:40:21;45.89;41.95;55.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:42:49;45.37;41.45;53.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:45:20;46.32;41.81;57.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:47:48;48.76;43.17;58.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:50:17;46.58;43.88;52.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:52:45;46.37;43.63;53.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:55:13;46.32;43.55;54.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T03:57:42;46.18;43.69;53.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:00:10;46.07;43.79;51.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:02:42;46.11;43.57;53.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:05:10;46.82;43.47;56.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:07:39;47.53;42.86;70.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:10:07;45.87;42.96;54.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:12:36;46.60;42.91;58.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:15:04;48.36;43.32;58.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:17:33;49.02;43.03;56.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:20:04;48.96;42.67;59.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:22:36;50.23;43.52;63.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:25:04;50.21;44.06;61.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:27:33;48.62;43.97;68.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:30:01;47.58;44.36;55.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:32:30;47.22;43.90;55.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:34:59;48.69;43.69;62.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:37:29;50.45;44.15;60.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:39:58;47.26;44.31;60.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:42:26;47.50;44.39;58.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:44:55;50.06;44.85;66.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:47:23;49.60;43.92;64.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:49:52;47.49;43.76;53.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:52:20;46.23;42.88;55.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:54:51;46.07;41.78;56.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:57:19;46.98;41.27;56.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T04:59:48;46.58;41.74;56.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:02:16;47.39;42.28;61.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:04:44;49.79;41.13;61.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:07:14;49.35;41.53;61.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:09:42;50.79;41.53;70.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:12:13;45.73;40.94;56.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:14:42;44.70;41.14;54.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:17:10;44.05;40.73;54.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:19:39;49.01;40.46;72.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:22:07;44.53;41.04;61.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:24:36;44.49;40.89;56.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:27:04;44.19;40.99;51.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:29:37;42.98;40.70;48.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:32:05;45.08;41.01;59.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:34:34;45.20;41.53;65.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:37:02;44.39;40.96;51.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:39:30;44.26;41.82;48.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:41:59;43.75;40.66;55.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:44:27;43.30;40.76;50.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:46:58;44.75;40.93;58.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:49:27;45.24;41.57;55.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:51:56;46.22;41.66;54.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:54:24;45.07;40.59;54.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:56:53;45.81;41.88;52.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T05:59:21;47.35;43.48;58.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:01:50;47.03;43.07;59.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:04:21;48.22;43.47;60.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:06:49;49.07;43.56;69.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:09:18;47.26;42.88;57.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:11:47;47.71;42.21;58.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:14:15;49.15;42.88;63.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:16:43;51.88;43.97;64.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:19:12;49.15;43.86;69.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:21:42;47.20;43.75;54.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:24:11;46.53;43.27;52.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:26:39;47.88;42.35;62.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:29:08;47.10;43.43;60.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:31:36;45.87;42.79;52.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:34:04;46.26;42.76;53.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:36:32;46.85;43.81;57.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:39:03;46.69;42.59;52.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:41:32;45.43;41.38;51.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:44:00;44.96;42.13;51.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:46:28;46.71;41.87;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:48:57;45.06;42.20;53.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:51:25;48.47;42.64;70.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:53:54;43.97;41.35;49.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:56:24;44.65;40.78;60.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T06:58:53;45.35;41.29;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:01:21;45.48;40.83;65.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:03:50;44.10;40.65;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:06:18;47.20;40.62;61.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:08:46;45.19;40.96;58.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:11:15;50.38;40.48;58.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:13:45;47.74;41.03;58.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:16:14;44.70;40.78;56.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:18:42;51.99;40.66;62.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:21:11;46.99;41.03;60.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:23:39;44.12;40.87;59.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:26:07;44.41;41.14;54.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:28:36;46.33;42.94;59.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:31:07;45.40;42.52;56.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:33:36;45.76;42.88;55.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:36:04;47.47;43.46;68.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:38:33;47.79;44.43;61.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:41:01;47.45;44.29;55.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:43:30;47.87;44.45;57.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:45:58;47.69;44.18;57.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:48:29;48.64;45.35;60.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:50:57;49.09;44.29;68.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:53:26;49.97;45.96;62.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:55:54;49.56;46.28;59.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T07:58:23;50.19;45.30;60.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:00:51;47.81;45.07;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:03:20;47.07;43.28;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:05:51;45.80;43.30;52.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:08:19;48.64;42.14;61.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:10:48;47.82;42.68;61.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:13:16;48.17;42.45;60.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:15:44;44.63;42.24;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:18:13;45.25;42.72;52.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:20:41;45.23;41.55;50.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:23:12;51.97;42.13;66.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:25:40;44.15;41.87;57.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:28:09;45.30;42.22;56.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:30:37;46.15;41.82;61.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:33:05;50.98;42.33;64.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:35:34;47.58;42.60;58.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:38:02;44.94;42.61;59.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:40:35;45.69;42.98;60.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:43:07;45.21;42.83;57.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:45:36;44.54;41.87;56.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:48:05;44.87;41.93;68.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:50:34;44.98;41.45;54.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:53:03;46.45;41.98;58.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:55:35;48.68;42.28;60.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T08:58:03;48.18;42.02;58.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:00:32;43.91;41.80;52.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:03:01;47.12;41.68;61.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:05:30;52.06;41.72;62.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:07:58;47.72;40.91;61.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:10:27;46.61;41.63;61.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:12:58;44.21;41.40;49.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:15:27;44.41;41.87;58.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:17:56;43.83;40.56;58.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:20:24;45.48;41.18;58.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:22:53;46.29;41.17;58.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:25:25;43.54;41.15;49.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:27:54;43.80;41.38;58.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:30:26;43.69;41.66;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:32:55;43.68;40.83;57.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:35:24;47.31;41.09;61.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:37:53;49.96;40.73;64.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:40:32;46.79;41.49;61.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:43:01;43.56;40.40;53.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:45:33;44.73;40.38;54.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:48:13;43.52;40.31;53.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:50:42;58.84;39.68;79.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:53:10;46.17;40.58;57.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:55:43;43.79;40.94;50.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T09:58:16;46.34;42.24;55.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:00:48;48.38;42.06;57.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:03:19;48.54;41.12;61.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:05:48;50.67;41.23;61.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:08:18;45.04;40.47;58.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:10:46;43.61;40.49;50.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:13:16;43.31;39.79;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:15:50;43.02;39.90;53.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:18:18;43.85;39.80;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:20:47;43.45;40.32;60.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:23:16;47.55;41.01;60.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:25:45;43.13;40.12;51.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:28:14;43.43;40.58;49.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:30:43;44.09;40.59;51.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:33:14;46.10;41.45;56.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:35:44;44.62;41.14;55.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:38:31;45.61;41.00;58.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:41:13;43.64;40.76;56.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:43:45;44.28;41.07;56.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:46:15;48.30;40.89;58.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:48:51;49.20;40.22;60.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:51:29;49.75;40.64;60.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:53:58;50.43;41.07;60.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:56:29;48.11;40.12;59.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T10:58:58;44.34;40.62;59.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:04:13;46.34;40.94;60.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:06:43;48.07;40.73;63.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:09:20;44.72;40.29;57.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:12:04;53.12;40.78;74.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:14:32;48.85;41.25;62.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:17:02;45.09;40.83;57.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:19:37;44.62;41.24;59.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:22:06;43.83;41.40;48.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:24:35;43.76;40.90;54.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:27:03;44.02;41.22;51.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:29:31;42.93;40.01;49.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:32:07;44.11;40.45;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-15T11:34:38;45.90;40.41;55.43;;
