sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:00:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:02:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:05:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:07:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:10:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:12:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:14:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:17:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:19:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:22:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:24:48;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:27:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:29:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:32:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:34:37;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:37:05;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:39:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:41:59;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:44:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:46:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:49:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:51:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:54:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:56:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T00:59:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:01:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:04:11;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:06:39;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:09:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:11:36;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:14:04;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:16:32;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:19:00;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:21:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:23:55;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:26:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:28:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:31:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:33:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:36:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:38:41;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:41:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:43:35;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:46:03;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:48:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:50:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:53:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:55:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T01:58:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:01:04;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:03:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:06:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:08:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:10:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:13:22;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:15:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:18:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:20:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:23:13;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:25:41;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:28:08;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:30:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:33:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:35:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:37:58;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:40:25;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:42:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:45:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:47:48;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:50:16;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:52:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:55:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T02:57:38;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:00:06;4;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:02:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:05:10;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:07:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:10:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:12:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:15:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:17:31;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:20:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:22:27;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:24:54;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:27:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:29:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:32:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:34:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:37:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:39:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:42:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:44:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:47:04;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:49:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:51:59;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:54:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:56:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T03:59:21;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:01:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:04:15;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:06:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:09:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:11:38;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:14:05;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:16:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:19:00;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:21:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:23:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:26:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:28:49;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:31:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:33:45;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:36:12;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:38:39;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:41:08;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:43:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:46:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:48:32;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:50:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:53:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:55:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T04:58:21;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:00:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:03:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:05:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:08:11;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:10:39;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:13:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:15:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:18:01;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:20:29;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:22:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:25:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:27:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:30:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:32:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:35:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:37:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:40:08;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:42:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:45:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:47:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:50:01;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:52:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:54:55;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:57:23;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T05:59:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:02:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:04:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:07:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:09:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:12:09;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:14:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:17:03;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:19:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:21:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:24:26;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:26:54;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:29:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:31:48;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:34:16;6;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:36:43;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:39:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:41:38;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:44:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:46:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:49:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:51:33;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:54:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:56:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T06:58:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:01:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:03:51;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:06:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:08:46;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:11:14;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:13:41;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:16:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:18:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:21:04;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:23:31;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:25:59;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:28:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:30:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:33:23;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:35:51;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:38:18;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:40:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:43:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:45:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:48:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:50:36;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:53:03;6;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:55:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T07:57:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:00:25;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:02:52;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:05:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:07:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:10:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:12:42;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:15:09;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:17:37;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:20:05;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:22:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:25:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:27:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:30:09;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:32:37;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:35:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:37:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:40:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:42:30;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:45:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:47:30;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:49:59;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:52:30;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:54:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:57:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T08:59:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:02:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:04:52;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:07:20;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:09:47;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:12:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:14:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:17:12;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:19:44;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:22:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:24:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:27:06;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:29:35;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:32:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:34:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:37:08;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:39:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:42:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:45:21;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:47:49;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:50:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:52:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:55:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T09:57:44;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:00:12;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:02:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:05:09;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:07:39;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:10:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:12:36;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:15:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:17:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:20:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:22:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:25:09;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:27:38;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:30:06;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:32:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:35:04;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:37:34;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:40:34;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:43:04;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:45:33;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:48:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:50:33;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:53:01;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:55:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T10:57:59;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:00:28;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:03:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:05:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:08:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:10:50;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:13:20;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:15:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:18:21;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:20:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:23:19;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:25:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:28:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:30:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:33:19;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:35:47;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:38:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:40:43;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:43:12;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:45:49;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:48:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:50:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:53:20;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:56:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T11:58:29;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:00:57;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:03:26;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:06:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:08:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:11:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:14:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:16:38;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:19:09;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:21:38;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:24:08;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:26:37;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:29:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:31:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:34:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:36:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:39:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:41:48;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:44:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:46:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:49:11;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:52:02;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:54:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:56:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T12:59:25;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:01:53;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:04:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:06:48;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:09:16;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:11:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:14:10;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:16:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:19:05;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:21:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:24:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:26:38;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:29:05;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:31:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:34:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:36:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:39:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-04-15T13:41:30;2;2;
