sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:02:44;100276.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:05:29;100287.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:08:16;100279.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:11:00;100288.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:13:48;100288.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:16:33;100293.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:19:19;100283.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:22:04;100288.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:24:49;100283.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:27:34;100279.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:30:20;100274.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:33:04;100257.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:35:49;100267.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:38:44;100276.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:41:29;100270.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:44:13;100276.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:46:59;100274.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:49:43;100278.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:52:28;100274.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:55:12;100281.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T00:57:57;100286.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:00:42;100281.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:03:28;100281.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:06:22;100272.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:09:06;100282.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:11:51;100282.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:14:36;100288.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:17:21;100289.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:20:07;100300.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:22:55;100302.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:25:40;100297.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:28:25;100304.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:31:14;100313.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:33:58;100314.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:36:43;100304.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:39:28;100316.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:42:14;100320.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:45:00;100332.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:47:45;100322.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:50:29;100310.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:53:14;100324.00;;;8.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:55:59;100320.00;;;8.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T01:58:43;100322.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:01:28;100324.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:04:12;100335.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:06:59;100331.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:09:44;100326.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:12:29;100330.00;;;8.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:15:14;100325.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:18:01;100338.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:20:45;100335.00;;;9.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:23:30;100332.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:26:14;100342.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:28:59;100339.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:31:43;100344.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:34:28;100349.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:37:15;100347.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:40:00;100354.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:42:45;100350.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:45:32;100348.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:48:19;100348.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:51:14;100352.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:54:00;100355.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:56:48;100343.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T02:59:33;100357.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:02:18;100352.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:05:12;100358.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:08:00;100354.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:10:44;100352.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:13:29;100350.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:16:15;100347.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:19:00;100344.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:21:44;100345.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:24:30;100349.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:27:16;100345.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:30:00;100348.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:32:48;100348.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:35:33;100356.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:38:18;100357.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:41:02;100355.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:43:46;100356.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:46:31;100354.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:49:16;100352.00;;;8.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:52:00;100352.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:54:45;100359.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T03:57:29;100356.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:00:14;100361.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:02:58;100371.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:05:43;100364.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:08:28;100371.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:11:12;100382.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:13:57;100378.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:16:41;100384.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:19:26;100388.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:22:10;100383.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:24:55;100378.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:27:39;100379.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:30:24;100374.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:33:09;100372.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:35:53;100374.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:38:46;100372.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:41:31;100373.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:44:15;100379.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:47:01;100371.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:49:46;100370.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:52:30;100373.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:55:15;100370.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T04:57:59;100374.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:00:44;100383.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:03:29;100389.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:06:13;100384.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:08:58;100384.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:11:42;100386.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:14:27;100385.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:17:11;100387.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:19:56;100390.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:22:40;100387.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:25:25;100391.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:28:10;100383.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:30:56;100395.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:33:40;100393.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:36:25;100403.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:39:10;100403.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:41:55;100406.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:44:40;100402.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:47:25;100416.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:50:10;100411.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:52:54;100418.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:55:39;100403.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T05:58:24;100412.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:01:09;100417.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:03:54;100424.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:06:38;100414.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:09:23;100414.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:12:07;100416.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:14:55;100414.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:17:40;100410.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:20:24;100428.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:23:09;100423.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:25:53;100420.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:28:38;100414.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:31:23;100415.00;;;9.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:34:07;100423.00;;;9.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:36:52;100424.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:39:37;100423.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:42:22;100422.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:45:07;100423.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:47:52;100436.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:50:46;100426.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:53:31;100420.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:56:15;100417.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T06:59:00;100414.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:01:44;100417.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:04:29;100424.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:07:22;100430.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:10:08;100438.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:12:52;100436.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:15:37;100430.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:18:21;100423.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:21:06;100426.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:23:50;100438.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:26:35;100444.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:29:20;100443.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:32:04;100446.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:34:49;100447.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:37:34;100444.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:40:18;100451.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:43:03;100452.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:45:47;100455.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:48:32;100452.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:51:16;100443.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:54:02;100446.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:56:47;100445.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T07:59:31;100434.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:02:17;100454.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:05:02;100462.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:07:49;100451.00;;;9.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:10:33;100454.00;;;10.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:13:18;100450.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:16:22;100448.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:19:07;100452.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:21:52;100465.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:24:37;100458.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:27:21;100446.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:30:07;100458.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:32:51;100456.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:35:36;100455.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:38:20;100452.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:41:19;100446.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:44:04;100450.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:46:49;100451.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:49:44;100455.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:52:30;100453.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:55:15;100442.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T08:58:00;100437.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:00:45;100455.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:03:30;100440.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:06:16;100459.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:09:01;100461.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:11:46;100470.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:14:30;100459.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:17:19;100467.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:20:12;100458.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:22:57;100470.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:25:41;100475.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:28:26;100468.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:31:11;100472.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:33:55;100458.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:37:01;100477.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:39:50;100481.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:42:35;100486.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:45:23;100479.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:48:26;100474.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:51:12;100470.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:53:57;100466.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:56:41;100459.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T09:59:26;100467.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:02:12;100463.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:04:58;100464.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:07:43;100467.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:10:27;100479.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:13:16;100479.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:16:07;100482.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:18:54;100493.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:21:39;100504.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:24:24;100493.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:27:09;100484.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:29:55;100490.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:32:40;100495.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:35:25;100492.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:38:38;100495.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:41:25;100495.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:44:11;100492.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:46:57;100489.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:49:43;100495.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:52:31;100501.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:55:22;100499.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T10:58:08;100494.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:00:53;100496.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:03:42;100503.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:06:43;100502.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:09:32;100501.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:12:17;100499.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:18:16;100495.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:21:03;100483.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:23:47;100498.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:26:33;100498.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:29:17;100491.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:32:07;100489.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:34:52;100486.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:37:37;100483.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:40:22;100484.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:43:21;100483.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:46:05;100495.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:48:51;100491.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:51:35;100485.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:54:20;100476.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:57:04;100484.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T11:59:49;100480.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:02:36;100474.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:05:20;100475.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:08:06;100469.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:10:50;100476.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:13:35;100472.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:16:20;100456.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:19:06;100451.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:21:57;100446.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:24:43;100446.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:27:31;100443.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:30:15;100451.00;;;9.30
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:32:59;100457.00;;;9.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:35:46;100453.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:38:31;100446.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:41:15;100453.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:44:00;100449.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:46:45;100455.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:49:30;100455.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:52:15;100462.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:55:00;100454.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T12:57:45;100448.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:00:38;100449.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:03:23;100460.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:06:08;100454.00;;;8.40
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:08:52;100452.00;;;8.50
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:11:38;100455.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:14:22;100453.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:17:07;100461.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:19:53;100451.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:22:37;100446.00;;;9.10
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:25:22;100462.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:28:06;100459.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:30:51;100455.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:33:36;100456.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:36:22;100459.00;;;8.70
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:39:07;100454.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-04-15T13:41:51;100453.00;;;9.00
