sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:00:25;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:02:50;2.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:05:15;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:07:41;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:10:07;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:12:32;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:14:57;0.33;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:17:23;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:19:48;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:22:13;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:24:38;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:27:03;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:29:28;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:31:54;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:34:20;3.00;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:36:45;2.67;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:39:10;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:41:35;5.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:44:02;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:46:27;2.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:48:52;3.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:51:17;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:53:42;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:56:08;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T05:58:33;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:00:58;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:03:23;4.33;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:05:49;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:08:14;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:10:39;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:13:05;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:15:31;1.00;1.00;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:17:56;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:20:21;3.67;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:22:47;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:25:13;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:27:38;3.00;3.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:30:04;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:32:29;3.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:34:54;3.33;2.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:37:20;4.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:39:45;4.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:42:10;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:44:36;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:47:01;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:49:26;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:51:52;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:54:17;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:56:42;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T06:59:07;3.00;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:01:32;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:03:58;5.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:06:23;2.67;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:08:48;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:11:13;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:13:39;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:16:04;2.00;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:18:29;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:20:54;3.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:23:20;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:25:45;1.67;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:28:11;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:30:36;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:33:01;2.00;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:35:27;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:37:53;2.00;1.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:40:18;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:42:44;4.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:45:09;1.67;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:47:34;0.33;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:50:00;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:52:26;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:54:51;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:57:16;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T07:59:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:02:07;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:04:33;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:06:58;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:09:24;2.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:11:49;4.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:14:17;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:16:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:19:07;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:21:33;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:23:58;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:26:24;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:28:49;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:31:15;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:33:41;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:36:06;0.33;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:38:31;1.00;1.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:40:57;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:43:23;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:45:50;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:48:16;1.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:50:42;1.00;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:53:07;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:55:33;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T08:58:00;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:00:25;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:02:51;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:05:16;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:07:41;1.00;0.67;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:10:07;2.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:12:33;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:14:59;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:17:24;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:20:02;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:22:31;2.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:24:57;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:27:22;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:29:49;0.67;0.67;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:32:15;1.67;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:34:40;2.67;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:37:05;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:39:50;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:42:16;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:44:47;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:47:34;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:49:58;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:52:24;2.00;1.67;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:54:51;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:57:17;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T09:59:42;3.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:02:07;3.67;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:04:37;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:07:04;3.00;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:09:30;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:11:57;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:14:24;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:16:56;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:19:25;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:21:51;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:24:17;1.67;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:26:43;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:29:08;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:31:34;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:34:02;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:36:30;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:38:55;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:41:22;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:43:48;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:46:24;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:48:59;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:51:30;1.67;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:53:56;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:56:23;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T10:58:48;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:01:13;2.67;2.33;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:03:39;2.50;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:06:06;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:11:16;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:13:50;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:16:16;2.67;2.67;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:18:41;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:21:17;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:23:42;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:26:10;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:28:36;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:31:06;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:33:32;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:35:57;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:38:22;4.33;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:40:48;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:43:15;7.00;5.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:45:48;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:48:13;3.67;3.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:50:39;4.33;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:53:05;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T11:55:39;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:00:34;1.33;1.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:06:01;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:08:22;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:10:47;3.67;3.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:13:13;3.00;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:15:38;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:18:03;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:20:29;5.67;3.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:23:03;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:25:38;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:28:09;3.67;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:30:35;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:33:01;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:35:26;2.67;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:37:52;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:40:18;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:42:43;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:45:08;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:47:34;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:50:00;0.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:52:25;3.33;2.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:54:50;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:57:17;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T12:59:42;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:02:07;3.00;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:04:32;4.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:06:57;3.33;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:09:23;4.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:11:48;3.00;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:14:13;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:16:38;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:19:03;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:21:29;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:23:56;2.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:26:21;3.67;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:28:46;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:31:12;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:33:37;3.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:36:02;4.00;3.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:38:27;4.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:40:52;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:43:18;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:45:46;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:48:11;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:50:37;4.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:53:02;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:55:27;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T13:57:52;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:00:17;1.67;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:02:43;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:05:08;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:07:34;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:09:59;2.33;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:12:25;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:14:50;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:17:15;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:19:40;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:22:05;4.33;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:24:31;4.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:26:57;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:29:22;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:31:47;3.33;3.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:34:13;3.67;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:36:39;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:39:05;3.33;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:41:30;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:43:56;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:46:21;1.33;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:48:46;5.00;3.33;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:51:11;3.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:53:37;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:56:02;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T14:58:27;5.33;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:00:52;5.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:03:18;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:05:44;3.67;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:08:10;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:10:35;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:13:01;8.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:15:26;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:17:52;5.00;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:20:17;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:22:43;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:25:08;5.00;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:27:33;3.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:29:58;2.67;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:32:24;3.67;3.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:34:49;4.67;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:37:14;3.67;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:39:40;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:42:05;3.00;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:44:31;4.67;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:46:57;4.00;3.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:49:22;4.33;2.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:51:49;3.67;3.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:54:15;6.00;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:56:40;5.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T15:59:06;4.33;4.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:01:31;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:03:56;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:06:21;5.33;5.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:08:46;5.33;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:11:12;6.00;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:13:37;7.00;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:16:02;6.33;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:18:27;6.00;6.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:20:52;6.33;6.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:23:18;6.33;6.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:25:43;7.00;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:28:09;6.67;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:30:35;5.33;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:33:01;8.67;6.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:35:27;5.67;5.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:37:52;5.33;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-15T16:40:17;7.67;6.67;6.00
