sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-04-15T00:02:26;8.83;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:04:52;9.65;;;3.58;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:07:18;9.82;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:09:43;8.67;;;3.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:12:08;11.68;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:14:34;15.85;;;4.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:17:00;8.85;;;3.42;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:19:26;11.32;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:21:51;10.98;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:24:16;11.40;;;4.27;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:26:41;14.50;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:29:07;13.23;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:31:48;11.65;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:34:13;10.30;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:36:39;9.75;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:39:04;11.07;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:41:30;8.15;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:43:55;10.15;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:46:21;11.73;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:48:46;14.50;;;4.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:51:12;11.27;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:53:37;7.40;;;4.18;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:56:03;8.17;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T00:58:28;11.18;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:00:54;11.98;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:03:19;17.40;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:05:46;7.20;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:08:11;11.80;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:10:36;8.23;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:13:02;9.43;;;3.42;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:15:28;9.45;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:17:53;9.18;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:20:19;8.30;;;3.08;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:22:44;10.48;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:25:11;10.82;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:27:38;14.20;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:30:04;10.35;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:32:29;7.72;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:34:55;8.43;;;3.35;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:37:20;7.97;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:39:45;7.55;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:42:11;9.77;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:44:36;12.87;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:47:01;7.40;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:49:26;14.27;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:51:51;9.90;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:54:18;7.30;;;3.58;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:56:43;10.95;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T01:59:08;8.77;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:01:33;11.17;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:03:59;9.23;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:06:24;7.55;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:08:50;11.30;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:11:15;10.67;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:13:40;10.87;;;4.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:16:14;8.68;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:18:39;11.48;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:21:04;7.23;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:23:31;10.88;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:25:56;7.97;;;3.88;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:28:21;10.13;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:30:47;6.60;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:33:16;8.75;;;4.22;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:35:41;12.38;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:38:09;8.52;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:40:35;8.45;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:43:00;13.25;;;4.75;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:45:25;7.37;;;3.93;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:47:52;13.13;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:50:17;7.70;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:52:42;8.85;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:55:08;6.40;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T02:57:34;7.00;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:00:01;9.13;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:02:27;11.98;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:04:57;9.55;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:07:22;7.33;;;3.87;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:09:47;6.63;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:12:12;6.97;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:14:38;12.48;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:17:03;11.13;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:19:28;7.63;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:21:53;11.80;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:24:19;6.45;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:26:44;5.30;;;3.45;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:29:09;8.50;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:31:35;14.07;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:34:00;6.75;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:36:26;13.60;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:38:51;8.00;;;4.22;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:41:16;7.60;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:43:42;6.13;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:46:07;13.03;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:48:32;11.83;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:50:57;11.90;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:53:23;9.57;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:55:48;8.82;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-04-15T03:58:13;10.27;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:00:39;8.10;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:03:05;10.98;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:05:31;11.05;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:07:56;9.48;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:10:21;7.97;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:12:46;7.53;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:15:11;8.60;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:17:37;10.73;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:20:02;10.20;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:22:27;8.05;;;4.57;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:24:53;8.80;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:27:18;8.40;;;4.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:29:43;8.17;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:32:08;12.27;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:34:34;9.57;;;5.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:37:00;8.48;;;4.22;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:39:25;9.17;;;4.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:41:50;11.13;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:44:18;9.98;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:46:43;7.13;;;4.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:49:09;11.37;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:51:34;12.03;;;5.27;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:53:59;11.73;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:56:24;8.50;;;5.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T04:58:50;10.63;;;5.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:01:15;12.48;;;5.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:03:41;8.90;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:06:06;10.20;;;5.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:08:32;6.65;;;3.35;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:10:59;8.38;;;5.85;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:13:24;9.07;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:15:50;7.72;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:18:15;6.13;;;4.18;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:20:40;12.33;;;6.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:23:06;7.00;;;4.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:25:31;6.53;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:27:56;7.47;;;4.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:30:22;9.73;;;5.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:32:47;9.00;;;4.27;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:35:12;8.87;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:37:37;9.43;;;5.27;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:40:02;9.00;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:42:28;10.02;;;5.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:44:53;10.37;;;6.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:47:18;7.88;;;5.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:49:44;7.70;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:52:09;8.43;;;4.87;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:54:34;9.38;;;6.32;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:57:00;8.70;;;5.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T05:59:26;9.70;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:01:52;11.45;;;6.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:04:17;8.32;;;5.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:06:43;9.75;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:09:08;9.02;;;5.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:11:33;10.83;;;6.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:13:59;8.50;;;6.18;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:16:24;11.07;;;6.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:18:50;8.73;;;6.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:21:15;9.60;;;6.07;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:23:40;9.60;;;6.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:26:06;10.23;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:28:31;8.38;;;5.88;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:30:56;11.77;;;6.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:33:21;11.15;;;6.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:35:47;9.97;;;6.57;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:38:13;9.30;;;6.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:40:38;9.85;;;6.57;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:43:04;13.27;;;6.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:45:29;10.70;;;6.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:47:55;10.82;;;6.65;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:50:20;8.70;;;5.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:52:45;11.23;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:55:11;9.10;;;6.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T06:57:36;6.55;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:00:01;10.00;;;6.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:02:29;7.57;;;5.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:04:55;8.68;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:07:20;7.97;;;5.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:09:46;13.77;;;6.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:12:11;9.13;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:14:37;5.70;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:17:02;11.20;;;6.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:19:27;8.48;;;5.72;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:21:52;12.97;;;5.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:24:18;9.98;;;5.32;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:26:44;6.97;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:29:09;10.47;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:31:35;12.07;;;5.07;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:34:01;11.02;;;5.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:36:26;6.93;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:38:53;7.68;;;4.18;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:41:19;10.52;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:43:44;7.03;;;4.15;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:46:10;5.60;;;3.65;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:48:35;6.10;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:51:00;7.17;;;3.77;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:53:26;5.85;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:55:52;7.20;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T07:58:17;6.93;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:00:43;8.45;;;4.22;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:03:09;4.72;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:05:34;6.97;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:07:59;4.68;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:10:25;3.80;;;2.65;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:12:50;5.25;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:15:18;5.75;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:17:43;4.45;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:20:08;6.53;;;3.57;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:22:34;6.88;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:24:59;4.32;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:27:24;5.33;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:29:50;4.18;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:32:15;5.80;;;3.08;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:34:40;15.80;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:37:06;10.38;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:39:31;5.67;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:44:22;8.00;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:46:47;4.85;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:49:13;4.22;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:51:39;4.78;;;3.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:54:05;4.70;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:56:32;5.43;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T08:58:58;12.95;;;2.65;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:01:24;7.80;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:03:49;4.45;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:06:16;6.28;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:08:41;5.65;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:11:06;4.10;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:13:32;5.10;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:16:00;6.22;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:18:26;18.70;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:20:52;5.00;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:23:17;4.53;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:25:43;6.05;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:28:09;4.95;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:30:35;5.32;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:33:01;5.93;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:35:26;5.63;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:37:52;6.53;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:43:16;11.02;;;3.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:45:51;5.43;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:50:42;2.95;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:53:08;2.58;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:55:34;4.70;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T09:57:59;6.03;;;3.08;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:00:25;3.83;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:02:50;7.03;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:05:15;4.95;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:07:41;6.38;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:10:07;4.22;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:12:33;5.78;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:15:04;4.80;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:17:31;7.93;;;3.28;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:20:01;6.07;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:22:28;5.63;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:24:57;6.28;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:27:23;4.05;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:29:49;4.00;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:32:17;6.13;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:34:43;7.43;;;4.57;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:37:10;4.72;;;2.35;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:42:11;7.07;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:44:36;7.07;;;4.05;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:47:08;6.45;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:49:34;3.33;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:52:06;5.95;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:54:32;3.92;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-04-15T10:59:29;5.18;;;2.78;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:01:55;5.68;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:07:05;3.78;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:09:31;4.28;;;1.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:12:04;5.20;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:14:31;6.78;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:16:57;2.33;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:19:22;9.97;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:21:47;3.90;;;1.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:24:22;3.63;;;1.97;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:26:50;4.03;;;1.52;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:29:21;2.97;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:31:47;4.53;;;2.58;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:34:13;6.30;;;2.67;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:36:46;3.30;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:39:12;7.55;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:41:37;3.50;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:44:15;5.60;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:46:40;2.55;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:49:05;2.27;;;1.43;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:51:31;6.17;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:53:56;3.50;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:56:23;7.05;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-04-15T11:58:52;4.75;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:01:18;2.47;;;1.80;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:03:46;7.60;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:06:17;4.18;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:11:30;2.38;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:16:31;5.28;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:18:57;6.07;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:21:24;3.78;;;1.42;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:23:50;3.30;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:26:16;6.88;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:28:42;3.47;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:31:10;4.53;;;1.77;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:33:37;4.05;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:36:02;3.20;;;1.35;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:38:28;6.40;;;1.48;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:40:54;2.88;;;1.17;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:43:19;1.88;;;1.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:45:45;2.78;;;1.25;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:48:10;3.78;;;1.42;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:50:36;3.50;;;1.40;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:53:02;2.67;;;1.33;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:55:27;3.80;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T12:57:54;4.43;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:00:19;2.15;;;1.20;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:02:45;2.85;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:05:10;1.45;;;0.90;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:07:35;3.88;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:10:01;4.72;;;1.50;;
70838;SDS011;58464;52.298;4.852;2023-04-15T13:12:26;5.17;;;1.67;;
