sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T17:55:13;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T17:58:16;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:01:19;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:04:24;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:07:27;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:10:34;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:13:38;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:16:43;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:34:55;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:37:59;105.00;102.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:41:03;54.25;52.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:44:07;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:47:11;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:50:14;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:53:18;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:56:22;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T18:59:26;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:02:31;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:05:35;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:08:39;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:11:42;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:14:46;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:17:50;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:20:55;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:23:58;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:27:02;92.00;90.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:34:59;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:38:03;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:41:07;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:44:12;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T19:47:16;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T20:00:17;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T20:03:21;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T20:13:02;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:17:06;30.00;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:20:11;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:23:15;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:26:21;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:29:25;27.25;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:32:29;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:35:33;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:38:37;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:41:41;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:44:45;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:47:48;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:50:52;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:53:56;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T22:57:00;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:00:04;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:03:09;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:06:12;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:09:16;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:12:20;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:15:23;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:18:27;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:22:41;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:25:45;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:28:48;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:31:52;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:34:55;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:37:59;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:41:03;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:44:07;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:47:11;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:50:14;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:53:18;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:56:22;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-15T23:59:25;37.00;35.00
