sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:00:19;36.17;34.88;38.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:02:45;35.93;34.87;37.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:05:10;35.90;34.95;37.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:07:38;35.92;34.34;39.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:10:03;35.62;34.63;36.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:12:34;35.48;34.53;36.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:15:04;35.53;34.43;36.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:17:29;35.48;34.39;37.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:19:56;35.70;34.57;36.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:22:24;35.25;33.67;41.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:24:50;34.80;33.66;35.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:27:15;34.92;33.92;36.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:29:40;34.85;33.77;36.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:32:06;42.43;33.85;58.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:34:31;34.73;33.76;36.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:36:58;37.25;33.63;53.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:39:24;35.99;33.72;43.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:41:52;34.56;33.51;35.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:44:17;47.20;33.51;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:46:44;34.67;33.42;36.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:49:10;34.88;33.81;37.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:51:36;34.67;33.85;44.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:54:04;34.67;33.74;35.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:56:34;34.58;33.65;35.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T00:59:03;35.00;33.73;38.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:01:28;34.87;33.72;41.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:03:56;35.09;33.84;39.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:06:22;34.48;33.54;35.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:08:47;34.68;33.69;35.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:11:14;34.94;33.84;38.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:13:43;45.97;33.59;62.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:16:08;34.52;33.70;35.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:18:37;34.35;33.06;47.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:21:04;34.51;33.51;35.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:23:30;34.29;33.33;35.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:25:58;34.27;33.21;35.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:28:26;48.05;33.31;66.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:31:05;34.39;33.42;36.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:33:30;34.42;33.51;36.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:35:56;49.95;33.51;69.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:38:21;34.40;33.20;36.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:40:49;35.52;33.46;43.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:43:14;53.18;33.57;71.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:45:39;48.55;33.61;64.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:48:05;34.50;33.58;36.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:50:30;34.62;33.48;36.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:52:58;34.78;33.87;37.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:55:25;35.18;33.63;49.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T01:57:53;34.58;33.57;36.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:00:18;34.62;33.48;39.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:02:43;34.56;33.56;35.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:05:11;34.70;33.81;44.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:07:41;35.23;33.61;39.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:10:07;34.95;33.68;36.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:12:35;34.85;33.88;37.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:15:00;35.09;34.02;44.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:17:25;35.02;33.92;36.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:19:51;34.93;33.98;36.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:22:16;34.62;33.63;36.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:24:41;42.80;33.84;55.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:27:06;34.77;33.70;36.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:29:32;50.15;33.89;68.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:31:57;34.83;33.62;38.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:34:22;35.35;33.64;41.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:36:47;34.55;33.50;39.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:39:13;34.80;33.73;44.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:41:38;34.54;33.71;35.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:44:06;34.95;33.93;38.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:46:31;46.51;33.54;64.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:48:59;45.60;33.53;63.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:51:29;47.21;33.87;66.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:53:55;34.65;33.60;35.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:56:22;34.86;33.73;35.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T02:58:47;34.51;33.54;35.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:01:15;34.64;33.26;35.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:03:42;44.63;33.79;60.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:06:08;34.73;33.58;35.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:08:33;34.88;33.76;35.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:11:00;34.67;33.65;36.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:13:26;34.72;33.57;39.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:15:51;34.66;33.44;46.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:18:19;34.57;33.34;37.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:20:44;52.12;33.88;67.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:23:09;34.90;33.39;39.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:25:35;34.63;33.32;35.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:28:00;35.30;33.69;47.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:30:25;44.12;33.54;58.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:32:50;34.87;33.73;36.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:35:16;34.72;33.15;37.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:37:41;37.00;33.83;51.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:40:07;35.89;33.59;45.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:42:35;45.32;33.75;61.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:45:00;47.61;34.58;66.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:47:27;44.74;35.29;56.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:49:53;52.13;35.69;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:52:18;51.58;34.72;68.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:54:43;47.40;35.63;58.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:57:11;46.59;35.31;57.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T03:59:36;48.59;34.74;65.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:02:04;47.54;35.46;63.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:04:29;51.26;35.54;68.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:06:56;49.46;35.14;65.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:09:21;45.89;34.90;57.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:11:49;50.48;36.93;63.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:14:14;53.84;38.36;71.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:16:39;52.16;38.56;65.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:19:05;51.59;38.75;66.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:21:30;45.95;37.22;55.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:23:58;48.10;36.97;64.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:26:23;40.65;36.96;55.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:28:51;42.29;36.79;56.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:31:16;47.85;37.46;65.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:33:44;43.39;37.95;49.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:36:09;49.35;37.29;68.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:38:36;45.78;38.20;58.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:41:04;49.84;37.46;65.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:43:31;41.99;37.45;53.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:45:57;51.81;37.96;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:48:22;54.23;40.01;66.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:50:50;54.03;39.01;68.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:53:15;49.41;36.62;68.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:55:43;45.57;39.91;59.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T04:58:08;52.14;40.17;65.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:00:38;47.78;36.37;65.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:03:04;47.35;35.00;62.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:05:29;45.31;35.00;59.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:07:54;50.40;35.66;69.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:10:22;40.83;35.90;47.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:12:49;47.73;34.51;65.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:15:17;50.20;35.93;66.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:17:42;43.73;37.22;53.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:20:10;51.41;40.30;65.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:22:36;51.33;40.13;67.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:25:01;52.00;36.31;71.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:27:27;52.00;41.05;66.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:29:54;44.86;39.98;54.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:32:22;51.20;34.79;66.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:34:47;56.22;36.40;73.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:37:13;53.55;41.12;69.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:39:40;54.82;41.44;70.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:42:06;55.65;37.45;72.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:44:36;51.58;36.45;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:47:01;52.97;41.73;70.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:49:26;54.03;42.07;71.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:51:51;55.09;40.41;66.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:54:17;56.66;38.72;75.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:56:44;51.58;34.85;66.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T05:59:10;49.89;35.18;67.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:01:35;52.31;36.75;67.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:04:00;43.35;39.38;53.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:06:26;51.02;39.72;65.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:08:53;52.94;38.06;67.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:11:19;50.97;37.14;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:13:44;51.88;36.65;66.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:16:09;49.46;38.07;63.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:18:35;54.24;36.40;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:21:00;53.23;36.72;69.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:23:28;51.03;36.88;68.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:25:53;55.19;38.78;70.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:28:21;49.19;36.51;64.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:30:46;55.73;40.11;72.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:33:11;50.52;39.84;63.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:35:39;49.34;35.13;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:38:07;55.87;35.94;70.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:40:33;46.71;35.06;63.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:43:00;43.93;36.23;59.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:45:26;52.52;35.74;65.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:47:51;53.72;36.25;68.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:50:16;53.46;38.32;65.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:52:42;50.76;39.39;67.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:55:09;55.81;39.41;68.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T06:57:35;45.76;36.03;59.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:00:00;49.09;35.26;61.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:02:25;51.81;35.84;65.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:04:53;56.53;35.99;69.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:07:20;50.89;35.80;67.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:09:48;52.81;39.78;68.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:12:13;53.90;37.95;66.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:14:40;47.32;37.92;65.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:17:06;52.80;39.94;66.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:19:31;50.82;38.35;63.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:21:56;51.91;35.69;64.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:24:24;48.31;35.86;66.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:26:55;51.39;35.14;65.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:29:23;54.55;37.92;66.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:31:50;53.72;38.63;66.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:34:18;54.28;39.34;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:36:43;52.39;35.10;70.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:39:09;50.59;35.35;68.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:41:37;55.16;38.11;66.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:44:02;53.69;37.14;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:46:28;53.99;34.95;66.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:48:53;60.94;36.87;74.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:51:19;51.50;37.07;64.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:53:48;54.78;38.82;67.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:56:14;52.78;35.57;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T07:58:41;54.89;36.78;66.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:01:07;50.64;36.63;66.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:03:34;55.87;37.54;70.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:06:00;45.45;36.60;63.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:08:25;52.67;36.61;66.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:10:50;52.71;36.74;64.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:13:18;49.21;37.41;64.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:15:43;54.64;37.29;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:18:09;48.62;37.96;62.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:20:34;53.58;38.74;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:23:06;53.19;36.53;68.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:25:32;54.21;37.23;67.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:27:57;54.87;37.86;68.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:30:24;54.85;36.75;69.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:32:50;51.18;36.12;64.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:35:17;55.78;38.48;67.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:37:43;50.26;37.21;62.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:40:09;51.08;36.91;63.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:42:47;53.81;38.65;68.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:45:13;55.29;37.98;65.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:47:39;49.84;37.09;67.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:50:08;60.88;41.95;74.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:52:34;55.86;38.57;70.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:55:01;54.73;36.23;69.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:57:27;49.89;36.44;64.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T08:59:55;48.31;37.05;62.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:02:23;53.60;36.95;66.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:04:49;56.17;38.05;76.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:07:14;54.91;38.36;69.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:09:42;54.43;38.57;66.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:12:08;50.95;37.30;67.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:14:34;55.52;37.47;69.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:17:03;51.23;36.41;74.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:19:30;52.61;36.65;71.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:21:56;53.76;38.63;74.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:24:22;55.26;36.77;73.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:26:53;57.25;36.29;82.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:29:19;56.70;36.77;74.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:31:45;54.98;36.72;70.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:34:10;60.63;37.64;76.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:36:56;61.48;39.35;78.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:39:21;59.63;39.67;86.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:42:04;54.93;40.49;72.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:44:32;58.87;40.43;71.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:46:59;51.31;36.22;65.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:49:24;48.34;37.53;60.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:51:49;51.26;36.75;64.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:54:19;53.25;36.57;66.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:56:44;51.24;35.72;64.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T09:59:09;50.40;37.72;65.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:01:35;50.00;35.84;65.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:04:04;53.68;36.90;67.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:06:30;50.65;36.01;63.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:08:59;56.68;37.53;70.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:11:28;55.83;37.44;69.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:13:57;54.64;36.66;68.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:16:29;52.14;36.67;67.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:19:01;54.17;42.63;65.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:21:29;58.03;37.89;73.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:23:55;56.83;36.23;70.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:26:23;53.91;35.90;69.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:28:53;50.82;35.23;64.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:31:22;52.66;34.63;64.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:33:53;50.02;34.81;66.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:36:19;51.70;35.84;66.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:38:45;52.11;34.52;68.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:44:06;48.46;34.75;65.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:46:40;50.38;36.21;64.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:49:12;55.14;37.02;68.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:51:48;47.46;36.05;66.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:57:05;52.06;38.12;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T10:59:36;43.32;36.14;53.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:02:06;49.95;36.70;64.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:04:50;50.18;36.64;65.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:13:02;51.67;36.12;67.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:15:44;52.51;36.50;63.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:18:18;52.51;34.23;65.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:20:59;50.76;34.42;65.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:23:39;53.54;34.90;69.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:26:07;54.39;35.16;68.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:28:37;55.12;34.67;68.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-04-15T11:33:32;48.70;35.67;64.77;;
