sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T21:31:12;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T21:46:17;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T22:01:26;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T22:16:31;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T22:43:20;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T22:58:24;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T23:13:26;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T23:28:29;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T23:43:32;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-15T23:58:35;8.88
