sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:02:26;0.83;0.83;0.83;0.80;6.96;6.96;6.96;6.95;6.14;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:04:53;1.03;1.03;1.03;1.00;8.65;8.65;8.65;8.62;7.63;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:07:19;1.03;1.03;1.03;1.00;8.67;8.66;8.66;8.64;7.64;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:09:45;1.12;1.12;1.12;1.08;9.37;9.37;9.37;9.35;8.27;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:12:11;1.21;1.21;1.21;1.18;10.18;10.18;10.18;10.15;8.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:14:37;1.30;1.30;1.30;1.26;10.94;10.94;10.94;10.91;9.65;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:17:03;1.41;1.41;1.41;1.37;11.86;11.86;11.86;11.83;10.46;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:19:30;1.37;1.37;1.37;1.33;11.49;11.49;11.49;11.47;10.14;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:21:56;1.37;1.37;1.37;1.33;11.55;11.55;11.55;11.52;10.19;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:24:22;1.50;1.50;1.50;1.46;12.61;12.61;12.61;12.58;11.12;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:26:48;1.56;1.56;1.56;1.52;13.14;13.14;13.14;13.11;11.59;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:29:14;1.35;1.35;1.35;1.31;11.33;11.33;11.32;11.30;9.99;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:31:40;1.37;1.37;1.37;1.33;11.53;11.53;11.53;11.50;10.17;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:34:06;1.47;1.47;1.47;1.43;12.39;12.39;12.39;12.36;10.93;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:36:33;1.63;1.63;1.63;1.59;13.73;13.73;13.73;13.70;12.11;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:38:59;1.75;1.75;1.75;1.70;14.74;14.73;14.73;14.70;13.00;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:41:25;2.16;2.16;2.16;2.10;18.17;18.17;18.17;18.12;16.03;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:43:51;2.29;2.29;2.29;2.22;19.22;19.22;19.22;19.17;16.96;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:46:17;2.13;2.13;2.13;2.07;17.94;17.93;17.93;17.89;15.82;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:48:45;2.24;2.24;2.24;2.17;18.82;18.82;18.82;18.77;16.60;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:51:12;2.22;2.22;2.22;2.15;18.64;18.64;18.64;18.60;16.45;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:53:39;2.19;2.19;2.19;2.13;18.43;18.43;18.43;18.38;16.26;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:56:05;2.39;2.39;2.39;2.32;20.11;20.11;20.11;20.06;17.74;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T00:58:32;2.25;2.25;2.25;2.19;18.94;18.94;18.93;18.89;16.70;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:00:58;2.33;2.33;2.33;2.26;19.59;19.58;19.58;19.54;17.28;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:03:24;2.08;2.08;2.08;2.03;17.53;17.52;17.52;17.48;15.46;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:05:51;2.27;2.27;2.27;2.21;19.09;19.09;19.09;19.04;16.84;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:08:18;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:10:44;2.28;2.28;2.28;2.22;19.18;19.18;19.18;19.13;16.92;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:13:10;2.18;2.18;2.18;2.11;18.30;18.30;18.30;18.25;16.14;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:15:36;2.44;2.44;2.44;2.37;20.49;20.49;20.49;20.44;18.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:18:02;3.00;3.00;3.00;2.92;25.26;25.26;25.26;25.20;22.28;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:20:28;2.86;2.86;2.86;2.78;24.02;24.02;24.02;23.96;21.19;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:22:55;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.70;19.19;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:25:28;2.21;2.21;2.21;2.15;18.56;18.56;18.56;18.52;16.37;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:27:59;2.41;2.41;2.41;2.34;20.24;20.24;20.24;20.19;17.85;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:30:25;2.77;2.77;2.77;2.69;23.31;23.31;23.31;23.25;20.56;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:32:52;2.75;2.75;2.75;2.67;23.14;23.14;23.14;23.08;20.41;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:35:18;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:37:46;2.95;2.95;2.95;2.87;24.81;24.81;24.81;24.75;21.88;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:40:12;3.18;3.18;3.18;3.09;26.74;26.74;26.74;26.68;23.59;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:42:38;3.05;3.05;3.05;2.97;25.68;25.67;25.67;25.61;22.65;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:45:04;2.90;2.90;2.90;2.82;24.39;24.38;24.38;24.32;21.51;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:47:31;3.07;3.07;3.07;2.98;25.77;25.77;25.77;25.71;22.73;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:49:57;3.08;3.08;3.08;3.00;25.92;25.92;25.92;25.86;22.87;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:52:23;3.18;3.18;3.18;3.09;26.71;26.71;26.71;26.64;23.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:54:49;3.05;3.05;3.05;2.96;25.61;25.61;25.61;25.54;22.59;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:57:15;2.84;2.84;2.84;2.76;23.87;23.87;23.87;23.81;21.06;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T01:59:41;2.99;2.99;2.99;2.90;25.11;25.11;25.11;25.05;22.15;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:02:07;3.01;3.01;3.01;2.92;25.27;25.27;25.27;25.21;22.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:04:33;3.01;3.01;3.01;2.92;25.29;25.28;25.28;25.22;22.30;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:06:59;2.76;2.76;2.76;2.68;23.20;23.20;23.20;23.14;20.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:09:25;2.79;2.79;2.79;2.71;23.47;23.47;23.47;23.41;20.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:11:51;2.87;2.87;2.87;2.78;24.10;24.10;24.10;24.04;21.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:14:17;2.91;2.91;2.91;2.83;24.49;24.48;24.48;24.42;21.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:16:43;2.95;2.95;2.95;2.86;24.79;24.79;24.79;24.73;21.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:19:09;2.73;2.73;2.73;2.65;22.96;22.96;22.96;22.90;20.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:21:35;2.46;2.46;2.46;2.39;20.67;20.67;20.67;20.61;18.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:24:01;2.68;2.68;2.68;2.60;22.51;22.51;22.51;22.45;19.85;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:26:27;2.58;2.58;2.58;2.51;21.73;21.72;21.72;21.67;19.16;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:28:53;2.56;2.56;2.56;2.49;21.56;21.56;21.56;21.51;19.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:31:19;2.68;2.68;2.68;2.61;22.56;22.56;22.56;22.51;19.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:33:45;3.07;3.07;3.07;2.98;25.80;25.80;25.80;25.74;22.76;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:36:12;3.21;3.21;3.21;3.12;26.96;26.96;26.96;26.89;23.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:38:38;3.14;3.14;3.14;3.05;26.36;26.36;26.36;26.29;23.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:41:04;3.11;3.11;3.11;3.03;26.19;26.18;26.18;26.12;23.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:43:30;3.18;3.18;3.18;3.09;26.71;26.71;26.71;26.64;23.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:45:56;2.94;2.94;2.94;2.85;24.69;24.68;24.68;24.62;21.77;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:48:22;3.15;3.15;3.15;3.06;26.47;26.47;26.47;26.40;23.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:50:48;3.28;3.28;3.28;3.19;27.59;27.59;27.59;27.52;24.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:53:14;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.52;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:55:40;3.12;3.12;3.12;3.03;26.26;26.26;26.25;26.19;23.16;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T02:58:06;3.37;3.37;3.37;3.27;28.33;28.33;28.32;28.25;24.98;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:00:32;3.30;3.30;3.30;3.21;27.77;27.77;27.77;27.70;24.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:05:27;2.97;2.97;2.97;2.89;24.99;24.99;24.99;24.93;22.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:07:53;3.06;3.06;3.06;2.97;25.69;25.69;25.69;25.63;22.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:10:19;2.84;2.84;2.84;2.76;23.88;23.88;23.87;23.82;21.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:12:46;3.51;3.51;3.51;3.41;29.53;29.53;29.53;29.45;26.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:15:14;4.08;4.08;4.08;3.96;34.29;34.29;34.28;34.20;30.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:17:40;3.79;3.79;3.79;3.69;31.89;31.89;31.89;31.81;28.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:20:06;3.24;3.24;3.24;3.15;27.22;27.22;27.22;27.15;24.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:22:32;3.17;3.17;3.17;3.08;26.68;26.68;26.68;26.61;23.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:24:58;2.62;2.62;2.62;2.55;22.06;22.06;22.06;22.00;19.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:27:24;2.52;2.52;2.52;2.45;21.18;21.18;21.17;21.12;18.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:29:50;2.67;2.67;2.67;2.60;22.46;22.46;22.46;22.40;19.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:32:16;2.51;2.51;2.51;2.44;21.11;21.10;21.10;21.05;18.62;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:34:43;2.31;2.31;2.31;2.25;19.46;19.46;19.46;19.41;17.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:37:08;2.17;2.17;2.17;2.11;18.23;18.23;18.23;18.18;16.08;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:39:35;2.17;2.17;2.17;2.11;18.26;18.26;18.26;18.21;16.11;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:42:00;1.95;1.95;1.95;1.90;16.43;16.42;16.42;16.38;14.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:44:28;1.87;1.87;1.87;1.82;15.74;15.74;15.74;15.70;13.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:46:54;2.14;2.14;2.14;2.08;18.02;18.02;18.02;17.98;15.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:49:20;2.06;2.06;2.06;2.00;17.31;17.31;17.31;17.27;15.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:51:46;2.19;2.19;2.19;2.13;18.41;18.41;18.41;18.37;16.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:54:12;2.30;2.30;2.30;2.24;19.35;19.35;19.35;19.30;17.07;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:56:38;2.36;2.36;2.36;2.30;19.87;19.87;19.87;19.82;17.53;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T03:59:04;2.68;2.68;2.68;2.60;22.53;22.53;22.53;22.48;19.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:01:30;2.86;2.86;2.86;2.78;24.06;24.06;24.06;24.00;21.22;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:03:56;3.59;3.59;3.59;3.49;30.22;30.22;30.22;30.15;26.66;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:06:21;3.29;3.29;3.29;3.20;27.67;27.67;27.67;27.60;24.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:08:48;3.75;3.75;3.75;3.64;31.52;31.52;31.52;31.44;27.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:11:13;3.42;3.42;3.42;3.32;28.77;28.77;28.77;28.70;25.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:13:39;3.48;3.48;3.48;3.38;29.24;29.24;29.24;29.16;25.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:16:06;3.59;3.59;3.59;3.48;30.14;30.14;30.14;30.07;26.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:18:32;3.50;3.50;3.50;3.40;29.43;29.43;29.42;29.35;25.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:20:58;3.44;3.44;3.44;3.34;28.89;28.89;28.88;28.81;25.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:23:25;3.78;3.78;3.78;3.68;31.80;31.80;31.80;31.72;28.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:25:51;3.59;3.59;3.59;3.49;30.18;30.17;30.17;30.10;26.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:28:17;3.60;3.60;3.60;3.50;30.25;30.25;30.25;30.17;26.68;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:30:43;3.87;3.87;3.87;3.76;32.57;32.57;32.57;32.49;28.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:33:10;4.12;4.12;4.12;4.01;34.68;34.68;34.68;34.59;30.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:35:36;3.68;3.68;3.68;3.58;30.95;30.95;30.95;30.87;27.30;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:38:02;4.01;4.01;4.01;3.90;33.72;33.71;33.71;33.63;29.74;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:40:29;3.42;3.42;3.42;3.32;28.76;28.76;28.76;28.69;25.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:42:55;3.95;3.95;3.95;3.84;33.20;33.19;33.19;33.11;29.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:45:21;3.84;3.84;3.84;3.73;32.32;32.32;32.31;32.23;28.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:47:47;3.75;3.75;3.75;3.64;31.50;31.50;31.50;31.42;27.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:50:14;3.71;3.71;3.71;3.61;31.20;31.20;31.20;31.12;27.52;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:52:40;3.55;3.55;3.55;3.44;29.81;29.81;29.80;29.73;26.29;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:55:06;3.37;3.37;3.37;3.28;28.35;28.35;28.35;28.28;25.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:57:32;3.61;3.61;3.61;3.51;30.34;30.34;30.33;30.26;26.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T04:59:58;3.41;3.41;3.41;3.31;28.64;28.64;28.63;28.56;25.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:02:25;3.54;3.54;3.54;3.44;29.77;29.77;29.77;29.70;26.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:04:50;3.41;3.41;3.41;3.32;28.71;28.71;28.71;28.64;25.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:07:17;3.41;3.41;3.41;3.31;28.68;28.68;28.68;28.61;25.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:09:42;3.21;3.21;3.21;3.11;26.95;26.95;26.95;26.88;23.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:12:09;3.30;3.30;3.30;3.20;27.71;27.71;27.71;27.64;24.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:14:34;2.86;2.86;2.86;2.78;24.06;24.06;24.06;24.00;21.22;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:17:00;2.78;2.78;2.78;2.71;23.41;23.41;23.41;23.35;20.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:19:27;2.96;2.96;2.96;2.87;24.85;24.85;24.85;24.79;21.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:21:53;2.08;2.08;2.08;2.02;17.51;17.51;17.51;17.47;15.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:24:19;2.33;2.33;2.33;2.26;19.58;19.58;19.58;19.53;17.27;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:26:45;2.88;2.88;2.88;2.80;24.19;24.19;24.19;24.13;21.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:29:11;2.79;2.79;2.79;2.71;23.46;23.46;23.46;23.40;20.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:31:37;2.93;2.93;2.93;2.85;24.65;24.65;24.64;24.58;21.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:34:03;2.71;2.71;2.71;2.63;22.77;22.77;22.77;22.71;20.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:36:29;2.81;2.81;2.81;2.73;23.61;23.60;23.60;23.54;20.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:38:55;2.61;2.61;2.61;2.53;21.92;21.92;21.92;21.87;19.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:41:21;2.85;2.85;2.85;2.77;23.97;23.97;23.97;23.91;21.14;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:43:47;2.09;2.09;2.09;2.03;17.53;17.53;17.53;17.49;15.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:46:13;1.93;1.93;1.93;1.87;16.21;16.21;16.21;16.17;14.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:48:39;2.19;2.19;2.19;2.12;18.38;18.38;18.38;18.34;16.22;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:51:06;2.10;2.10;2.10;2.04;17.69;17.69;17.69;17.65;15.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:53:33;1.76;1.76;1.76;1.71;14.84;14.84;14.83;14.80;13.09;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:55:59;1.64;1.64;1.64;1.60;13.81;13.81;13.81;13.77;12.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T05:58:25;1.69;1.69;1.69;1.64;14.19;14.19;14.19;14.16;12.52;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:00:51;1.84;1.84;1.84;1.79;15.45;15.45;15.45;15.41;13.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:03:17;2.29;2.29;2.29;2.22;19.25;19.25;19.24;19.20;16.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:05:43;2.65;2.65;2.65;2.57;22.25;22.25;22.25;22.20;19.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:08:09;2.72;2.72;2.72;2.65;22.91;22.91;22.90;22.85;20.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:10:35;3.23;3.23;3.23;3.14;27.17;27.17;27.17;27.10;23.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:13:02;3.34;3.34;3.34;3.25;28.11;28.11;28.10;28.03;24.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:15:29;3.36;3.36;3.36;3.26;28.25;28.25;28.25;28.18;24.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:17:55;2.68;2.68;2.68;2.60;22.52;22.52;22.52;22.46;19.87;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:20:21;1.79;1.79;1.79;1.74;15.09;15.09;15.09;15.05;13.31;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:22:47;2.24;2.24;2.24;2.18;18.85;18.84;18.84;18.80;16.62;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:25:14;2.30;2.30;2.30;2.24;19.35;19.34;19.34;19.30;17.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:27:40;1.64;1.64;1.64;1.60;13.80;13.80;13.80;13.77;12.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:30:06;1.52;1.52;1.52;1.47;12.76;12.76;12.76;12.73;11.26;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:32:33;1.44;1.44;1.44;1.39;12.06;12.06;12.06;12.03;10.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:34:59;1.44;1.44;1.44;1.40;12.11;12.11;12.11;12.08;10.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:37:25;1.44;1.44;1.44;1.40;12.08;12.08;12.08;12.05;10.66;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:39:51;1.24;1.24;1.24;1.20;10.42;10.42;10.42;10.39;9.19;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:42:17;1.03;1.03;1.03;1.00;8.63;8.63;8.63;8.61;7.61;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:44:43;1.20;1.20;1.20;1.17;10.09;10.09;10.09;10.07;8.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:47:09;2.17;2.17;2.17;2.11;18.23;18.23;18.23;18.18;16.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:49:35;3.65;3.65;3.65;3.55;30.69;30.69;30.69;30.61;27.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:52:01;4.69;4.69;4.69;4.56;39.46;39.46;39.45;39.36;34.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:54:28;4.21;4.21;4.21;4.09;35.35;35.35;35.35;35.26;31.18;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:56:54;3.02;3.02;3.02;2.93;25.37;25.37;25.37;25.31;22.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T06:59:20;3.23;3.23;3.23;3.13;27.13;27.13;27.12;27.06;23.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:01:46;3.49;3.49;3.49;3.39;29.33;29.32;29.32;29.25;25.87;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:04:12;3.51;3.51;3.51;3.41;29.50;29.50;29.50;29.42;26.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:06:38;3.18;3.18;3.18;3.08;26.70;26.69;26.69;26.63;23.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:09:04;3.54;3.54;3.54;3.44;29.77;29.77;29.77;29.70;26.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:11:30;3.33;3.33;3.33;3.24;28.00;28.00;28.00;27.93;24.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:13:56;3.25;3.25;3.25;3.16;27.34;27.34;27.34;27.27;24.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:16:23;3.23;3.23;3.23;3.14;27.13;27.13;27.13;27.06;23.93;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:18:49;3.16;3.16;3.16;3.07;26.56;26.56;26.56;26.49;23.43;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:21:15;3.73;3.73;3.73;3.62;31.36;31.36;31.36;31.28;27.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:23:41;3.17;3.17;3.17;3.08;26.63;26.63;26.62;26.56;23.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:26:07;3.21;3.21;3.21;3.12;27.00;27.00;27.00;26.94;23.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-15T07:28:35;3.05;3.05;3.05;2.96;25.60;25.60;25.60;25.54;22.58;0.48
