sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:01:41;2.17;2.17;2.15;2.01;16.02;16.02;16.01;15.94;13.95;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:04:02;2.41;2.41;2.38;2.23;17.80;17.79;17.78;17.70;15.50;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:06:22;2.34;2.34;2.33;2.19;17.50;17.49;17.48;17.43;15.28;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:08:43;2.46;2.46;2.46;2.32;18.50;18.50;18.49;18.44;16.18;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:11:04;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.95;15.76;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:13:25;2.78;2.78;2.77;2.62;20.92;20.91;20.91;20.85;18.29;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:15:45;2.72;2.72;2.71;2.55;20.37;20.37;20.36;20.29;17.79;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:18:07;2.43;2.42;2.40;2.24;17.89;17.89;17.87;17.79;15.57;0.57
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:20:28;1.96;1.96;1.94;1.81;14.49;14.48;14.47;14.41;12.62;0.57
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:22:48;2.11;2.11;2.10;1.97;15.72;15.72;15.71;15.65;13.71;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:25:09;2.08;2.08;2.07;1.94;15.50;15.50;15.49;15.43;13.52;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:27:30;1.83;1.83;1.83;1.72;13.75;13.75;13.74;13.70;12.02;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:29:51;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.41;14.40;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:32:11;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.72;16.43;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:34:32;2.29;2.29;2.28;2.16;17.23;17.23;17.22;17.18;15.07;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:36:53;2.18;2.18;2.18;2.05;16.39;16.39;16.38;16.33;14.33;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:39:14;2.09;2.09;2.08;1.96;15.69;15.68;15.68;15.63;13.71;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:41:35;1.65;1.65;1.64;1.54;12.33;12.32;12.32;12.27;10.76;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:43:58;1.82;1.82;1.81;1.71;13.63;13.63;13.62;13.58;11.91;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:46:21;1.76;1.76;1.74;1.63;13.05;13.04;13.03;12.98;11.37;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:48:42;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.24;13.37;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:51:03;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.96;12.25;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:53:24;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.14;13.29;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:55:44;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.32;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T00:58:05;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.04;12.32;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:00:26;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;11.10;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:02:47;1.81;1.81;1.80;1.68;13.46;13.45;13.44;13.39;11.73;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:05:08;1.90;1.90;1.88;1.77;14.10;14.10;14.09;14.04;12.29;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:07:29;1.90;1.90;1.89;1.78;14.21;14.21;14.20;14.15;12.41;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:09:51;1.69;1.69;1.68;1.57;12.56;12.55;12.54;12.49;10.94;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:12:13;1.97;1.97;1.96;1.84;14.70;14.70;14.69;14.64;12.83;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:14:35;2.12;2.12;2.11;1.98;15.85;15.84;15.84;15.78;13.83;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:16:56;1.96;1.96;1.94;1.81;14.45;14.45;14.44;14.37;12.57;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:19:16;1.89;1.89;1.88;1.76;14.07;14.06;14.05;14.00;12.27;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:21:38;1.90;1.90;1.88;1.77;14.10;14.10;14.09;14.03;12.29;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:23:58;1.91;1.91;1.89;1.77;14.17;14.17;14.16;14.11;12.36;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:26:20;1.95;1.95;1.93;1.81;14.48;14.47;14.47;14.41;12.62;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:28:42;1.93;1.93;1.91;1.80;14.34;14.34;14.33;14.28;12.51;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:31:06;2.00;1.99;1.97;1.84;14.69;14.69;14.68;14.61;12.79;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:33:32;1.72;1.72;1.70;1.58;12.66;12.65;12.64;12.58;11.01;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:35:53;2.09;2.08;2.05;1.90;15.20;15.19;15.18;15.10;13.19;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:38:14;2.02;2.01;1.98;1.83;14.64;14.64;14.63;14.54;12.70;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:40:34;2.13;2.12;2.08;1.92;15.31;15.30;15.29;15.19;13.26;0.57
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:42:55;2.31;2.31;2.28;2.13;17.01;17.00;16.99;16.91;14.80;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:45:15;2.23;2.23;2.22;2.08;16.62;16.62;16.61;16.54;14.49;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:47:36;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.59;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:49:57;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.48;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:52:17;2.57;2.57;2.56;2.42;19.35;19.35;19.34;19.29;16.93;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:54:38;3.15;3.15;3.13;2.94;23.50;23.50;23.49;23.40;20.51;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:56:59;3.95;3.94;3.91;3.65;29.16;29.15;29.13;29.00;25.39;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T01:59:20;4.72;4.72;4.71;4.44;35.44;35.43;35.41;35.31;30.97;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:01:40;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.44;33.74;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:04:01;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.76;20.85;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:06:21;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.07;19.37;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:08:42;3.09;3.09;3.09;2.92;23.32;23.31;23.31;23.25;20.40;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:11:03;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.83;24.43;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:13:24;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.93;28.02;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:15:47;5.79;5.78;5.78;5.46;43.57;43.56;43.55;43.43;38.11;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:18:10;8.15;8.14;8.11;7.63;60.94;60.92;60.89;60.69;53.21;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:20:30;9.92;9.92;9.89;9.32;74.40;74.38;74.35;74.12;65.00;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:22:51;10.68;10.67;10.63;10.00;79.87;79.85;79.81;79.55;69.74;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:25:11;13.40;13.38;13.31;12.49;99.76;99.73;99.68;99.32;87.02;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:27:32;22.93;22.89;22.70;21.25;169.76;169.72;169.61;168.92;147.92;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:29:53;17.91;17.89;17.77;16.67;133.16;133.13;133.05;132.55;116.13;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:32:14;6.76;6.75;6.70;6.28;50.13;50.11;50.08;49.89;43.70;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:34:34;6.89;6.88;6.83;6.39;51.08;51.07;51.03;50.83;44.52;0.57
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:36:56;7.19;7.18;7.17;6.75;53.95;53.93;53.91;53.75;47.14;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:39:18;5.66;5.65;5.63;5.30;42.35;42.34;42.32;42.18;36.99;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:41:39;4.11;4.11;4.10;3.87;30.90;30.90;30.88;30.79;27.02;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:43:59;3.84;3.84;3.83;3.62;28.93;28.92;28.91;28.83;25.30;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:46:20;5.18;5.18;5.17;4.89;39.08;39.07;39.05;38.95;34.19;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:48:42;6.14;6.14;6.14;5.80;46.34;46.32;46.31;46.19;40.54;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:51:18;7.12;7.12;7.10;6.69;53.45;53.44;53.41;53.25;46.71;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:53:40;9.90;9.89;9.85;9.28;74.09;74.07;74.03;73.79;64.70;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:56:01;13.50;13.50;13.47;12.71;101.53;101.51;101.46;101.17;88.76;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T02:58:21;15.87;15.85;15.77;14.82;118.33;118.30;118.23;117.82;103.26;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:00:42;16.57;16.56;16.50;15.53;124.03;124.00;123.94;123.54;108.32;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:03:03;17.40;17.40;17.37;16.40;131.00;130.97;130.91;130.55;114.54;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:05:25;17.90;17.89;17.88;16.88;134.84;134.81;134.75;134.38;117.92;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:07:46;17.90;17.89;17.88;16.89;134.86;134.83;134.78;134.41;117.95;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:10:07;17.36;17.34;17.26;16.23;129.62;129.59;129.52;129.08;113.15;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:12:28;13.91;13.90;13.84;13.01;103.89;103.87;103.81;103.46;90.69;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:14:49;13.53;13.52;13.42;12.59;100.52;100.50;100.43;100.05;87.64;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:17:10;12.04;12.04;12.00;11.31;90.34;90.32;90.27;90.00;78.93;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:19:31;8.97;8.97;8.97;8.49;67.77;67.75;67.73;67.55;59.29;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:21:51;8.86;8.86;8.86;8.38;66.90;66.88;66.86;66.69;58.53;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:24:12;9.09;9.09;9.09;8.59;68.62;68.60;68.58;68.40;60.03;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:26:33;8.94;8.94;8.90;8.38;66.90;66.89;66.85;66.63;58.42;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:28:53;11.42;11.41;11.34;10.65;85.04;85.02;84.97;84.66;74.18;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:31:15;11.62;11.62;11.61;10.97;87.58;87.56;87.52;87.29;76.60;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:33:35;8.81;8.81;8.76;8.24;65.79;65.78;65.74;65.52;57.42;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:35:56;7.42;7.42;7.40;6.97;55.64;55.63;55.60;55.43;48.61;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:38:17;7.66;7.66;7.65;7.23;57.70;57.69;57.67;57.51;50.46;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:40:39;7.88;7.88;7.88;7.45;59.53;59.52;59.49;59.34;52.08;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:43:00;8.19;8.19;8.18;7.73;61.73;61.71;61.69;61.52;53.99;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:45:21;8.72;8.72;8.71;8.23;65.72;65.71;65.68;65.51;57.49;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:47:42;10.28;10.28;10.27;9.70;77.50;77.48;77.45;77.24;67.78;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:50:02;11.24;11.22;11.16;10.47;83.64;83.62;83.57;83.27;72.96;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:52:23;9.08;9.06;9.00;8.43;67.35;67.33;67.29;67.03;58.71;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:54:44;7.48;7.48;7.45;7.02;56.04;56.02;56.00;55.82;48.95;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:57:05;7.11;7.10;7.09;6.68;53.36;53.34;53.32;53.16;46.63;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T03:59:25;4.91;4.91;4.90;4.62;36.88;36.88;36.86;36.75;32.24;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:01:46;4.39;4.39;4.38;4.13;33.01;33.00;32.98;32.89;28.85;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:04:07;4.74;4.74;4.73;4.46;35.61;35.60;35.59;35.48;31.12;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:06:27;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.18;36.15;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:08:48;4.43;4.42;4.40;4.13;33.02;33.01;32.99;32.88;28.82;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:11:08;4.36;4.36;4.33;4.06;32.41;32.41;32.39;32.26;28.26;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:13:29;4.32;4.31;4.26;3.96;31.64;31.63;31.60;31.45;27.50;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:15:50;8.92;8.91;8.84;8.27;66.07;66.05;66.01;65.74;57.57;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:18:10;8.26;8.25;8.23;7.75;61.92;61.91;61.88;61.69;54.10;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:20:31;4.17;4.16;4.13;3.88;30.96;30.95;30.93;30.81;26.99;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T04:22:53;3.83;3.83;3.81;3.58;28.56;28.55;28.54;28.44;24.92;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:20:30;3.16;3.10;2.78;2.27;18.17;18.15;18.06;17.59;14.85;0.71
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:22:51;2.80;2.77;2.63;2.33;18.64;18.63;18.59;18.35;15.85;0.64
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:25:12;2.29;2.28;2.23;2.05;16.37;16.36;16.34;16.24;14.16;0.59
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:27:33;2.55;2.55;2.53;2.37;18.95;18.95;18.93;18.86;16.52;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:29:54;2.48;2.47;2.47;2.32;18.57;18.56;18.55;18.49;16.22;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:32:14;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.94;16.62;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:34:35;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.66;18.13;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:36:56;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.10;16.76;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:39:16;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.83;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:41:37;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.93;21.01;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:43:58;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.33;21.36;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:46:18;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.62;21.61;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:48:39;3.87;3.87;3.87;3.65;29.18;29.17;29.16;29.08;25.51;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:51:02;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.58;29.47;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:53:23;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.59;35.63;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:55:43;6.48;6.48;6.47;6.12;48.86;48.85;48.83;48.70;42.74;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T17:58:05;6.99;6.99;6.97;6.57;52.44;52.43;52.41;52.24;45.82;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:00:26;5.45;5.45;5.43;5.12;40.87;40.86;40.84;40.72;35.71;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:02:46;4.95;4.94;4.93;4.65;37.11;37.10;37.08;36.97;32.42;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:05:07;3.78;3.78;3.77;3.57;28.49;28.49;28.48;28.40;24.93;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:07:28;6.16;6.15;6.11;5.73;45.80;45.79;45.76;45.59;39.95;0.56
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:09:49;9.07;9.04;8.88;8.21;65.62;65.60;65.54;65.16;56.89;0.58
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:12:10;6.90;6.87;6.75;6.24;49.88;49.87;49.82;49.53;43.24;0.58
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:14:30;4.85;4.84;4.80;4.50;35.98;35.97;35.94;35.81;31.37;0.55
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:16:51;4.22;4.22;4.21;3.97;31.72;31.71;31.70;31.61;27.73;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:19:11;3.77;3.77;3.77;3.57;28.50;28.50;28.48;28.41;24.94;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:21:32;3.67;3.67;3.67;3.46;27.66;27.65;27.64;27.57;24.19;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:23:52;3.26;3.26;3.25;3.07;24.49;24.48;24.47;24.40;21.41;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:26:13;3.31;3.30;3.30;3.12;24.94;24.93;24.92;24.86;21.82;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:28:34;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.07;22.01;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:30:55;3.81;3.81;3.81;3.60;28.73;28.72;28.71;28.63;25.12;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:33:15;3.50;3.50;3.50;3.30;26.38;26.37;26.36;26.29;23.07;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:35:36;3.33;3.33;3.33;3.14;25.10;25.10;25.09;25.02;21.95;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:37:57;4.59;4.59;4.59;4.34;34.65;34.64;34.62;34.53;30.30;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:40:18;5.07;5.06;5.06;4.77;38.09;38.08;38.06;37.95;33.29;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:42:38;5.65;5.65;5.64;5.32;42.51;42.50;42.49;42.37;37.17;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:44:59;6.75;6.74;6.74;6.37;50.88;50.87;50.85;50.72;44.51;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:47:20;4.93;4.93;4.93;4.66;37.19;37.18;37.16;37.06;32.53;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:49:40;4.32;4.32;4.31;4.07;32.54;32.53;32.52;32.43;28.45;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:52:01;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.35;28.39;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:54:21;5.54;5.54;5.53;5.22;41.66;41.65;41.63;41.51;36.41;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:56:42;4.85;4.85;4.84;4.57;36.51;36.50;36.48;36.38;31.92;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T18:59:03;5.38;5.38;5.37;5.06;40.43;40.42;40.40;40.28;35.34;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:01:24;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.82;53.38;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:03:44;8.87;8.87;8.87;8.39;66.98;66.97;66.94;66.77;58.61;0.49
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:06:05;9.31;9.31;9.30;8.77;70.07;70.06;70.03;69.83;61.26;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:08:26;8.64;8.64;8.63;8.15;65.09;65.08;65.05;64.88;56.93;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:10:46;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.21;43.19;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:13:07;6.00;6.00;6.00;5.67;45.27;45.26;45.24;45.12;39.60;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:15:28;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.46;40.78;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:17:49;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.23;44.97;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:20:09;8.96;8.96;8.96;8.48;67.70;67.68;67.66;67.48;59.23;0.49
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:22:30;9.67;9.67;9.66;9.12;72.87;72.85;72.82;72.62;63.73;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:24:51;8.30;8.29;8.28;7.81;62.35;62.34;62.31;62.13;54.50;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:27:11;11.00;10.98;10.87;10.16;81.16;81.14;81.08;80.73;70.66;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:29:32;10.90;10.90;10.89;10.28;82.09;82.07;82.04;81.81;71.78;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:31:53;8.94;8.94;8.94;8.45;67.46;67.44;67.42;67.24;59.01;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:34:13;8.08;8.08;8.05;7.58;60.52;60.51;60.48;60.29;52.86;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:36:34;8.00;7.99;7.92;7.42;59.28;59.27;59.23;58.99;51.66;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:38:55;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;36.26;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:41:16;6.11;6.11;6.11;5.78;46.16;46.15;46.13;46.02;40.39;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:43:36;6.47;6.47;6.46;6.10;48.68;48.67;48.65;48.51;42.56;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:45:57;6.86;6.85;6.83;6.43;51.32;51.31;51.28;51.12;44.82;0.54
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:48:18;8.44;8.44;8.42;7.95;63.46;63.44;63.42;63.23;55.47;0.53
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:50:39;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.41;48.63;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:53:00;6.96;6.96;6.95;6.58;52.51;52.50;52.48;52.34;45.94;0.52
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:55:20;8.15;8.15;8.15;7.70;61.52;61.51;61.48;61.33;53.83;0.50
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T19:57:41;8.14;8.14;8.14;7.70;61.45;61.44;61.41;61.26;53.76;0.51
79502;SPS30;68954;39.33892360;-74.48718935;2023-04-15T20:00:02;7.88;7.88;7.88;7.45;59.50;59.48;59.46;59.31;52.06;0.51
