sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-04-15T00:01:40;42.27;39.08;45.01;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:03:40;42.00;38.52;45.17;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:05:41;41.78;38.52;45.23;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:07:41;41.15;37.70;44.35;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:09:41;42.04;39.21;45.86;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:11:42;42.91;38.95;45.27;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:13:42;43.93;39.46;66.41;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:15:43;43.01;40.23;46.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:17:43;42.60;39.70;44.80;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:19:44;42.36;39.34;44.62;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:21:44;42.29;39.70;44.73;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:23:45;42.48;39.70;45.17;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:25:50;42.47;39.70;46.95;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:31:51;42.52;38.81;45.45;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:35:52;41.75;38.95;44.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:37:52;41.59;38.21;44.43;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:39:53;41.51;37.70;45.11;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:41:53;41.67;38.52;48.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:43:54;41.94;38.37;44.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:45:55;42.65;39.21;46.15;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:49:58;42.00;38.81;44.76;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:51:58;42.20;38.37;45.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:53:59;42.23;39.21;46.38;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:55:59;41.95;38.21;45.63;;
46584;Laerm;32309;48.858;8.252;2023-04-15T00:58:00;41.81;38.52;45.11;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:00:00;41.08;37.32;44.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:02:01;41.08;37.32;44.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:06:02;41.73;37.88;44.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:08:02;41.67;37.52;45.33;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:10:03;40.99;36.69;44.38;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:12:05;40.87;37.32;43.29;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:14:08;41.43;38.05;45.54;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:16:10;41.35;38.21;45.11;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:18:11;42.01;38.37;44.11;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:20:11;42.85;39.34;46.02;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:22:12;42.31;38.81;45.33;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:24:14;42.16;42.16;42.16;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:26:17;42.21;37.32;47.70;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:28:17;41.17;35.66;44.39;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:30:17;41.64;37.12;45.72;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:34:18;42.84;39.70;49.49;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:36:18;42.12;39.08;45.23;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:38:19;41.50;36.91;45.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:40:19;41.49;38.37;44.65;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:42:20;41.14;37.88;45.75;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:44:21;41.11;36.91;45.17;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:48:22;40.52;36.45;51.49;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:50:22;41.05;37.32;47.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:52:22;41.69;38.37;50.66;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:54:22;44.88;38.52;60.63;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:56:23;41.11;37.70;44.11;;
46584;Laerm;32309;48.858;8.252;2023-04-15T01:58:23;41.61;37.52;45.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:00:24;42.13;39.70;44.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:04:24;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:06:25;42.98;40.33;49.43;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:08:27;43.00;40.03;50.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:10:27;42.51;39.11;45.23;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:12:27;42.62;39.70;45.33;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:14:28;42.29;38.67;44.73;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:16:28;41.95;38.05;44.65;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:18:28;42.67;40.13;44.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:20:29;42.65;39.08;44.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:22:33;41.66;37.52;44.83;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:24:34;41.79;38.67;47.44;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:26:34;42.04;39.46;44.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:28:35;43.04;39.81;45.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:30:35;42.83;39.08;51.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:34:38;43.24;39.70;47.81;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:36:40;42.99;40.23;45.14;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:38:40;44.32;40.33;52.79;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:40:42;43.83;40.43;52.84;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:42:42;43.59;39.92;48.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:44:43;44.36;39.70;52.45;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:46:43;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:48:45;41.93;38.52;44.62;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:50:45;42.21;39.58;44.80;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:52:46;42.62;39.81;44.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:54:47;41.87;39.34;44.65;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:56:47;42.14;38.95;44.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T02:58:49;41.54;37.70;44.15;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:00:55;42.15;38.81;45.99;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:05:01;41.55;38.81;44.19;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:07:01;42.32;39.46;50.00;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:09:02;43.22;40.80;46.02;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:13:03;44.31;40.98;49.25;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:15:04;44.95;42.29;51.08;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:17:04;45.53;41.46;55.94;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:19:04;46.08;42.35;54.85;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:23:05;46.24;42.76;57.69;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:25:06;48.77;42.22;60.19;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:27:06;46.47;41.53;60.56;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:29:07;46.46;43.14;56.41;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:31:07;47.83;43.24;55.98;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:33:07;45.52;42.88;49.35;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:35:08;45.50;42.65;54.73;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:37:08;44.90;41.89;56.38;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:39:09;46.12;41.38;57.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:43:12;44.16;40.71;53.83;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:45:12;47.59;40.03;61.12;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:47:13;49.57;39.81;64.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:49:13;48.93;40.43;65.26;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:51:13;49.60;39.70;64.81;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:53:14;49.76;40.98;65.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:55:14;45.16;40.89;63.62;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:57:15;47.06;40.62;62.56;;
46584;Laerm;32309;48.858;8.252;2023-04-15T03:59:15;49.58;40.23;65.09;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:01:15;50.28;40.33;62.92;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:03:15;51.50;42.03;66.23;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:05:16;51.50;41.61;64.98;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:07:17;57.06;41.38;69.66;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:09:17;59.68;40.89;73.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:11:18;59.68;40.89;73.87;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:13:18;59.98;41.22;73.14;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:15:18;60.76;41.22;73.07;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:17:18;61.11;41.38;73.92;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:19:18;63.53;41.38;77.62;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:21:19;64.31;41.75;77.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:23:20;65.14;40.98;78.38;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:25:20;64.79;41.30;79.96;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:27:21;63.12;41.61;77.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:29:21;56.00;41.06;73.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:31:22;46.71;40.80;54.77;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:35:22;46.58;40.71;57.70;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:37:23;46.33;40.71;60.99;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:41:23;48.68;41.30;62.95;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:43:24;48.42;41.38;63.52;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:45:24;53.89;41.68;70.82;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:47:24;53.47;41.06;70.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:49:24;48.93;40.89;58.81;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:51:25;46.77;41.61;56.76;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:53:26;45.96;41.68;56.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:55:27;52.24;41.68;68.83;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:57:27;46.32;41.14;57.40;;
46584;Laerm;32309;48.858;8.252;2023-04-15T04:59:27;46.01;41.68;60.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:01:27;48.25;41.61;62.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:03:28;45.19;40.62;55.77;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:05:28;49.27;40.71;61.86;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:07:28;45.99;41.22;59.29;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:09:29;43.84;40.98;58.31;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:11:32;56.86;40.62;76.67;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:13:32;46.53;40.43;70.31;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:15:32;43.84;40.71;58.63;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:17:34;43.51;39.81;56.71;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:19:34;44.72;41.22;62.05;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:21:34;46.62;43.14;59.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:25:35;47.66;44.15;51.70;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:27:35;48.99;45.27;58.88;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:29:35;46.50;43.39;52.74;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:31:36;46.57;43.39;52.99;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:55:17;46.84;43.68;60.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:57:26;46.49;43.46;56.03;;
46584;Laerm;32309;48.858;8.252;2023-04-15T05:59:26;46.47;43.49;60.22;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:01:55;50.58;42.88;63.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:09:23;46.72;42.09;70.32;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:11:32;48.04;41.89;66.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:13:38;47.43;41.61;59.92;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:17:42;45.33;42.09;58.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:21:45;45.95;41.53;58.96;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:23:45;45.67;41.46;55.35;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:25:46;45.97;41.75;56.59;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:27:49;50.02;41.82;71.88;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:29:51;54.65;40.79;77.92;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:31:52;44.40;41.89;55.95;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:33:52;44.40;41.26;56.99;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:35:52;48.03;40.80;68.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:37:53;46.38;41.14;59.82;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:40:07;44.39;40.89;56.59;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:42:10;44.52;41.75;52.71;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:44:10;44.80;42.16;54.29;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:46:10;46.49;42.03;56.85;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:48:23;46.84;40.13;59.74;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:50:37;49.67;41.38;77.49;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:52:40;45.09;40.98;61.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:54:40;46.73;41.82;60.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:56:43;45.56;41.38;62.82;;
46584;Laerm;32309;48.858;8.252;2023-04-15T06:58:49;46.49;41.96;64.86;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:00:52;44.36;41.30;56.58;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:03:01;45.95;40.62;57.84;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:05:06;45.79;40.23;60.56;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:07:07;46.72;41.68;63.40;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:09:08;48.43;40.62;64.47;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:11:16;45.29;40.98;59.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:13:18;46.30;41.46;67.74;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:15:19;44.90;41.53;60.29;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:17:36;46.51;41.30;61.01;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:21:53;47.81;42.93;63.86;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:23:56;49.46;42.16;65.83;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:26:00;50.49;43.09;72.29;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:28:03;45.61;43.04;56.17;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:30:06;45.50;43.19;54.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:32:09;46.55;43.09;61.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:34:12;46.02;43.19;64.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:36:16;47.56;42.76;60.71;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:38:16;48.05;43.72;55.00;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:40:17;47.86;43.49;57.27;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:42:27;49.39;43.77;64.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:44:28;47.96;43.99;58.98;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:46:45;46.85;43.44;62.08;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:48:55;48.29;43.19;60.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:50:56;48.27;44.11;61.47;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:54:57;47.29;43.90;58.12;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:57:19;49.56;45.11;68.41;;
46584;Laerm;32309;48.858;8.252;2023-04-15T07:59:20;48.14;44.35;58.97;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:01:20;50.24;45.36;61.49;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:03:29;50.19;45.30;64.74;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:05:30;51.29;46.57;62.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:07:31;50.20;45.17;63.43;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:09:31;50.95;46.18;62.67;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:11:32;50.94;46.62;63.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:13:32;50.94;46.62;63.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:15:32;55.97;45.54;71.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:17:32;50.24;46.30;62.27;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:23:33;59.94;46.30;80.35;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:25:33;52.95;47.96;69.74;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:27:34;53.41;46.38;66.99;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:29:34;53.53;46.55;65.91;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:31:35;55.54;48.58;69.58;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:33:35;52.89;47.00;64.54;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:35:35;52.38;46.71;60.79;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:37:36;52.53;47.16;64.24;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:39:37;54.78;48.69;70.96;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:41:59;53.35;46.40;73.62;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:44:03;52.57;46.48;69.61;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:48:55;52.50;47.04;71.88;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:50:57;52.14;47.44;69.85;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:52:58;50.44;45.51;64.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:54:59;56.76;46.23;77.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:57:02;53.06;45.63;78.80;;
46584;Laerm;32309;48.858;8.252;2023-04-15T08:59:03;51.53;45.39;69.42;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:01:03;50.92;45.94;70.84;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:03:04;59.31;46.50;80.30;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:05:07;68.16;45.75;89.52;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:11:13;54.40;44.11;73.57;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:13:17;54.02;45.20;67.08;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:15:17;49.60;44.58;60.96;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:17:18;62.60;44.54;84.36;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:19:22;52.44;44.15;76.27;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:21:23;50.21;45.80;62.73;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:23:23;58.18;46.15;79.53;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:25:25;52.19;45.39;63.53;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:27:29;54.41;46.18;72.09;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:29:29;50.86;43.72;60.43;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:31:30;49.09;42.88;74.21;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:33:31;50.65;44.23;64.55;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:35:31;50.87;45.51;64.68;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:37:34;49.18;42.71;75.14;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:39:50;52.71;42.98;70.59;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:44:04;53.97;43.34;81.72;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:46:05;49.34;42.71;72.19;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:48:20;48.92;43.19;71.36;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:50:20;59.23;42.88;81.38;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:52:20;50.53;41.53;72.82;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:54:21;59.78;42.29;90.04;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:56:21;49.31;42.53;74.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T09:58:23;47.33;42.76;65.88;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:00:24;46.89;42.03;59.13;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:02:26;48.94;42.35;71.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:04:28;49.27;42.98;63.27;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:06:29;49.39;43.24;63.57;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:08:31;50.48;43.72;67.26;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:10:32;51.20;43.81;65.01;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:12:35;56.62;43.68;74.39;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:14:37;54.68;43.68;73.18;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:16:38;51.12;43.34;73.21;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:18:43;50.89;43.39;60.72;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:20:45;48.89;42.65;60.91;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:24:55;51.15;45.42;58.50;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:26:56;52.22;46.15;62.20;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:28:56;52.73;46.50;72.84;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:30:57;53.30;46.95;68.42;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:33:00;51.81;45.33;61.86;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:35:01;52.34;45.66;69.45;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:37:01;52.80;46.45;73.96;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:41:26;58.86;45.46;87.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:43:30;54.44;44.54;76.67;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:45:35;53.77;44.65;73.46;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:47:36;48.72;43.34;59.80;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:49:43;49.32;44.58;62.77;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:51:51;49.83;45.45;61.91;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:53:57;50.19;45.42;59.98;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:55:58;48.95;44.65;56.61;;
46584;Laerm;32309;48.858;8.252;2023-04-15T10:57:59;52.14;44.35;69.33;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:00:01;51.11;46.07;60.82;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:02:07;52.56;46.80;62.44;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:04:07;52.89;46.23;74.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:08:09;49.14;45.14;64.09;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:12:13;51.96;46.64;62.56;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:14:14;50.19;45.89;57.34;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:16:15;50.49;45.91;61.51;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:18:21;50.25;45.57;60.70;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:22:22;53.60;44.90;74.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:26:26;48.95;44.23;62.33;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:30:29;48.65;44.16;68.25;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:32:31;51.51;45.60;70.45;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:34:31;50.14;44.62;63.19;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:36:32;52.40;48.10;64.60;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:38:33;53.17;47.20;70.47;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:40:34;53.08;46.89;67.71;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:42:34;52.26;45.54;66.89;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:44:35;50.65;45.33;63.06;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:46:35;57.18;45.54;80.32;;
46584;Laerm;32309;48.858;8.252;2023-04-15T11:48:44;56.00;47.02;78.79;;
