sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2023-04-15T00:00:11;99745.19;;;21.13;29.37
78625;BME280;67944;0.000;0.000;2023-04-15T00:02:37;99747.03;;;21.13;29.24
78625;BME280;67944;0.000;0.000;2023-04-15T00:05:03;99746.41;;;21.11;29.87
78625;BME280;67944;0.000;0.000;2023-04-15T00:07:29;99748.25;;;21.10;29.40
78625;BME280;67944;0.000;0.000;2023-04-15T00:09:56;99746.00;;;21.07;29.68
78625;BME280;67944;0.000;0.000;2023-04-15T00:12:22;99759.22;;;21.07;30.12
78625;BME280;67944;0.000;0.000;2023-04-15T00:14:48;99748.03;;;21.05;29.57
78625;BME280;67944;0.000;0.000;2023-04-15T00:17:14;99753.53;;;21.04;29.93
78625;BME280;67944;0.000;0.000;2023-04-15T00:19:39;99748.41;;;21.02;29.76
78625;BME280;67944;0.000;0.000;2023-04-15T00:22:05;99740.69;;;21.01;29.75
78625;BME280;67944;0.000;0.000;2023-04-15T00:24:31;99745.97;;;21.01;29.43
78625;BME280;67944;0.000;0.000;2023-04-15T00:26:57;99745.38;;;20.99;29.84
78625;BME280;67944;0.000;0.000;2023-04-15T00:29:23;99749.03;;;20.98;29.91
78625;BME280;67944;0.000;0.000;2023-04-15T00:31:48;99747.41;;;20.97;29.94
78625;BME280;67944;0.000;0.000;2023-04-15T00:34:14;99743.13;;;20.96;30.35
78625;BME280;67944;0.000;0.000;2023-04-15T00:36:39;99735.38;;;20.94;30.28
78625;BME280;67944;0.000;0.000;2023-04-15T00:39:05;99738.22;;;20.93;29.73
78625;BME280;67944;0.000;0.000;2023-04-15T00:41:31;99726.00;;;20.92;29.91
78625;BME280;67944;0.000;0.000;2023-04-15T00:43:58;99726.22;;;20.90;30.39
78625;BME280;67944;0.000;0.000;2023-04-15T00:46:27;99727.22;;;20.89;29.55
78625;BME280;67944;0.000;0.000;2023-04-15T00:48:54;99720.31;;;20.88;29.93
78625;BME280;67944;0.000;0.000;2023-04-15T00:51:19;99730.28;;;20.86;29.55
78625;BME280;67944;0.000;0.000;2023-04-15T00:53:45;99726.00;;;20.85;30.24
78625;BME280;67944;0.000;0.000;2023-04-15T00:56:10;99723.53;;;20.83;30.05
78625;BME280;67944;0.000;0.000;2023-04-15T00:58:36;99726.19;;;20.83;30.37
78625;BME280;67944;0.000;0.000;2023-04-15T01:01:03;99722.91;;;20.81;29.79
78625;BME280;67944;0.000;0.000;2023-04-15T01:03:29;99731.88;;;20.80;30.25
78625;BME280;67944;0.000;0.000;2023-04-15T01:05:55;99720.69;;;20.78;30.07
78625;BME280;67944;0.000;0.000;2023-04-15T01:08:28;99721.72;;;20.77;30.16
78625;BME280;67944;0.000;0.000;2023-04-15T01:11:00;99719.06;;;20.77;30.43
78625;BME280;67944;0.000;0.000;2023-04-15T01:13:28;99725.38;;;20.76;30.37
78625;BME280;67944;0.000;0.000;2023-04-15T01:15:55;99725.56;;;20.75;30.13
78625;BME280;67944;0.000;0.000;2023-04-15T01:18:22;99724.75;;;20.74;29.87
78625;BME280;67944;0.000;0.000;2023-04-15T01:20:48;99726.78;;;20.72;30.10
78625;BME280;67944;0.000;0.000;2023-04-15T01:23:13;99718.22;;;20.70;30.02
78625;BME280;67944;0.000;0.000;2023-04-15T01:25:40;99716.59;;;20.69;30.42
78625;BME280;67944;0.000;0.000;2023-04-15T01:28:06;99719.22;;;20.69;30.65
78625;BME280;67944;0.000;0.000;2023-04-15T01:30:34;99715.16;;;20.67;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T01:33:00;99725.94;;;20.65;30.22
78625;BME280;67944;0.000;0.000;2023-04-15T01:35:25;99725.94;;;20.65;30.40
78625;BME280;67944;0.000;0.000;2023-04-15T01:37:52;99724.28;;;20.64;29.96
78625;BME280;67944;0.000;0.000;2023-04-15T01:40:19;99726.31;;;20.62;30.40
78625;BME280;67944;0.000;0.000;2023-04-15T01:42:44;99728.97;;;20.62;29.79
78625;BME280;67944;0.000;0.000;2023-04-15T01:45:11;99725.50;;;20.62;30.15
78625;BME280;67944;0.000;0.000;2023-04-15T01:47:36;99726.72;;;20.59;30.65
78625;BME280;67944;0.000;0.000;2023-04-15T01:50:02;99731.38;;;20.57;29.84
78625;BME280;67944;0.000;0.000;2023-04-15T01:52:27;99732.44;;;20.56;30.28
78625;BME280;67944;0.000;0.000;2023-04-15T01:54:53;99731.59;;;20.56;30.60
78625;BME280;67944;0.000;0.000;2023-04-15T01:57:18;99729.97;;;20.55;30.41
78625;BME280;67944;0.000;0.000;2023-04-15T01:59:44;99727.53;;;20.53;29.98
78625;BME280;67944;0.000;0.000;2023-04-15T02:02:09;99733.81;;;20.52;29.90
78625;BME280;67944;0.000;0.000;2023-04-15T02:04:34;99734.03;;;20.50;30.71
78625;BME280;67944;0.000;0.000;2023-04-15T02:07:00;99740.31;;;20.49;29.95
78625;BME280;67944;0.000;0.000;2023-04-15T02:09:25;99733.59;;;20.47;30.67
78625;BME280;67944;0.000;0.000;2023-04-15T02:11:51;99738.88;;;20.47;30.26
78625;BME280;67944;0.000;0.000;2023-04-15T02:14:18;99741.72;;;20.45;29.98
78625;BME280;67944;0.000;0.000;2023-04-15T02:16:44;99740.91;;;20.45;30.66
78625;BME280;67944;0.000;0.000;2023-04-15T02:19:09;99745.56;;;20.43;30.02
78625;BME280;67944;0.000;0.000;2023-04-15T02:21:35;99741.28;;;20.42;29.95
78625;BME280;67944;0.000;0.000;2023-04-15T02:24:00;99739.66;;;20.41;30.79
78625;BME280;67944;0.000;0.000;2023-04-15T02:26:26;99739.66;;;20.41;30.53
78625;BME280;67944;0.000;0.000;2023-04-15T02:28:52;99739.03;;;20.39;30.70
78625;BME280;67944;0.000;0.000;2023-04-15T02:31:18;99738.22;;;20.38;30.21
78625;BME280;67944;0.000;0.000;2023-04-15T02:33:43;99733.13;;;20.37;30.28
78625;BME280;67944;0.000;0.000;2023-04-15T02:36:09;99739.41;;;20.36;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T02:38:36;99735.16;;;20.35;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T02:41:02;99740.44;;;20.35;30.82
78625;BME280;67944;0.000;0.000;2023-04-15T02:43:28;99744.91;;;20.34;30.52
78625;BME280;67944;0.000;0.000;2023-04-15T02:45:53;99742.47;;;20.33;30.66
78625;BME280;67944;0.000;0.000;2023-04-15T02:48:19;99739.00;;;20.32;30.80
78625;BME280;67944;0.000;0.000;2023-04-15T02:50:45;99740.81;;;20.32;30.36
78625;BME280;67944;0.000;0.000;2023-04-15T02:53:11;99740.19;;;20.30;30.11
78625;BME280;67944;0.000;0.000;2023-04-15T02:55:37;99742.22;;;20.28;30.79
78625;BME280;67944;0.000;0.000;2023-04-15T02:58:03;99733.47;;;20.27;30.24
78625;BME280;67944;0.000;0.000;2023-04-15T03:00:28;99737.31;;;20.25;30.71
78625;BME280;67944;0.000;0.000;2023-04-15T03:03:02;99735.50;;;20.25;30.24
78625;BME280;67944;0.000;0.000;2023-04-15T03:05:28;99743.63;;;20.24;30.25
78625;BME280;67944;0.000;0.000;2023-04-15T03:07:53;99741.97;;;20.23;30.06
78625;BME280;67944;0.000;0.000;2023-04-15T03:10:19;99747.28;;;20.23;30.94
78625;BME280;67944;0.000;0.000;2023-04-15T03:12:45;99744.00;;;20.20;30.12
78625;BME280;67944;0.000;0.000;2023-04-15T03:15:11;99746.66;;;20.20;30.14
78625;BME280;67944;0.000;0.000;2023-04-15T03:17:37;99747.66;;;20.19;30.22
78625;BME280;67944;0.000;0.000;2023-04-15T03:20:04;99748.66;;;20.18;30.48
78625;BME280;67944;0.000;0.000;2023-04-15T03:22:32;99747.03;;;20.17;30.31
78625;BME280;67944;0.000;0.000;2023-04-15T03:24:58;99746.22;;;20.17;30.58
78625;BME280;67944;0.000;0.000;2023-04-15T03:27:24;99743.75;;;20.15;30.52
78625;BME280;67944;0.000;0.000;2023-04-15T03:29:50;99737.66;;;20.15;30.08
78625;BME280;67944;0.000;0.000;2023-04-15T03:32:16;99740.53;;;20.13;30.53
78625;BME280;67944;0.000;0.000;2023-04-15T03:34:42;99747.63;;;20.13;30.96
78625;BME280;67944;0.000;0.000;2023-04-15T03:37:08;99746.00;;;20.12;30.36
78625;BME280;67944;0.000;0.000;2023-04-15T03:39:33;99739.91;;;20.11;30.53
78625;BME280;67944;0.000;0.000;2023-04-15T03:41:59;99748.03;;;20.10;30.21
78625;BME280;67944;0.000;0.000;2023-04-15T03:44:26;99745.56;;;20.08;30.19
78625;BME280;67944;0.000;0.000;2023-04-15T03:46:51;99745.56;;;20.08;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T03:49:17;99743.13;;;20.07;30.60
78625;BME280;67944;0.000;0.000;2023-04-15T03:51:44;99744.31;;;20.04;30.27
78625;BME280;67944;0.000;0.000;2023-04-15T03:54:09;99736.38;;;20.04;31.00
78625;BME280;67944;0.000;0.000;2023-04-15T03:56:35;99738.22;;;20.04;30.19
78625;BME280;67944;0.000;0.000;2023-04-15T03:59:01;99741.88;;;20.03;30.66
78625;BME280;67944;0.000;0.000;2023-04-15T04:01:26;99738.41;;;20.02;30.96
78625;BME280;67944;0.000;0.000;2023-04-15T04:03:52;99746.34;;;20.02;30.71
78625;BME280;67944;0.000;0.000;2023-04-15T04:06:17;99736.97;;;20.00;30.75
78625;BME280;67944;0.000;0.000;2023-04-15T04:08:42;99735.13;;;20.00;31.11
78625;BME280;67944;0.000;0.000;2023-04-15T04:11:08;99737.16;;;19.98;30.99
78625;BME280;67944;0.000;0.000;2023-04-15T04:13:33;99738.16;;;19.97;30.38
78625;BME280;67944;0.000;0.000;2023-04-15T04:15:59;99743.47;;;19.97;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T04:18:24;99751.56;;;19.96;31.01
78625;BME280;67944;0.000;0.000;2023-04-15T04:20:50;99742.81;;;19.95;30.79
78625;BME280;67944;0.000;0.000;2023-04-15T04:23:15;99736.72;;;19.95;31.14
78625;BME280;67944;0.000;0.000;2023-04-15T04:25:40;99740.38;;;19.94;30.86
78625;BME280;67944;0.000;0.000;2023-04-15T04:28:06;99747.50;;;19.93;30.47
78625;BME280;67944;0.000;0.000;2023-04-15T04:30:32;99753.00;;;19.92;30.51
78625;BME280;67944;0.000;0.000;2023-04-15T04:32:57;99762.75;;;19.91;30.39
78625;BME280;67944;0.000;0.000;2023-04-15T04:35:23;99758.47;;;19.90;30.68
78625;BME280;67944;0.000;0.000;2023-04-15T04:37:48;99750.53;;;19.90;30.35
78625;BME280;67944;0.000;0.000;2023-04-15T04:40:14;99761.13;;;19.90;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T04:42:39;99764.75;;;19.89;30.57
78625;BME280;67944;0.000;0.000;2023-04-15T04:45:05;99759.66;;;19.88;31.08
78625;BME280;67944;0.000;0.000;2023-04-15T04:47:31;99758.84;;;19.87;30.86
78625;BME280;67944;0.000;0.000;2023-04-15T04:49:57;99757.22;;;19.86;30.58
78625;BME280;67944;0.000;0.000;2023-04-15T04:52:22;99757.22;;;19.86;31.02
78625;BME280;67944;0.000;0.000;2023-04-15T04:54:47;99763.50;;;19.85;30.84
78625;BME280;67944;0.000;0.000;2023-04-15T04:57:13;99760.03;;;19.84;30.89
78625;BME280;67944;0.000;0.000;2023-04-15T04:59:38;99765.34;;;19.84;30.86
78625;BME280;67944;0.000;0.000;2023-04-15T05:02:04;99755.78;;;19.83;31.01
78625;BME280;67944;0.000;0.000;2023-04-15T05:04:29;99758.41;;;19.83;30.61
78625;BME280;67944;0.000;0.000;2023-04-15T05:06:56;99758.41;;;19.83;30.58
78625;BME280;67944;0.000;0.000;2023-04-15T05:09:22;99761.25;;;19.82;30.75
78625;BME280;67944;0.000;0.000;2023-04-15T05:11:47;99765.53;;;19.83;30.83
78625;BME280;67944;0.000;0.000;2023-04-15T05:14:13;99768.16;;;19.83;30.65
78625;BME280;67944;0.000;0.000;2023-04-15T05:16:38;99767.34;;;19.82;30.93
78625;BME280;67944;0.000;0.000;2023-04-15T05:19:03;99767.97;;;19.84;31.19
78625;BME280;67944;0.000;0.000;2023-04-15T05:21:29;99775.09;;;19.84;30.57
78625;BME280;67944;0.000;0.000;2023-04-15T05:23:55;99776.91;;;19.83;30.46
78625;BME280;67944;0.000;0.000;2023-04-15T05:26:21;99774.44;;;19.82;30.91
78625;BME280;67944;0.000;0.000;2023-04-15T05:28:46;99781.56;;;19.81;31.12
78625;BME280;67944;0.000;0.000;2023-04-15T05:31:12;99778.91;;;19.81;30.98
78625;BME280;67944;0.000;0.000;2023-04-15T05:33:38;99774.44;;;19.82;30.61
78625;BME280;67944;0.000;0.000;2023-04-15T05:36:05;99774.44;;;19.82;30.76
78625;BME280;67944;0.000;0.000;2023-04-15T05:38:30;99776.28;;;19.81;30.30
78625;BME280;67944;0.000;0.000;2023-04-15T05:40:56;99771.81;;;19.82;30.44
78625;BME280;67944;0.000;0.000;2023-04-15T05:43:21;99765.72;;;19.81;30.46
78625;BME280;67944;0.000;0.000;2023-04-15T05:45:46;99766.53;;;19.82;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T05:48:13;99773.63;;;19.81;31.00
78625;BME280;67944;0.000;0.000;2023-04-15T05:50:41;99775.47;;;19.81;30.60
78625;BME280;67944;0.000;0.000;2023-04-15T05:53:07;99786.03;;;19.81;30.83
78625;BME280;67944;0.000;0.000;2023-04-15T05:55:33;99781.75;;;19.80;30.24
78625;BME280;67944;0.000;0.000;2023-04-15T05:57:58;99791.50;;;19.79;30.73
78625;BME280;67944;0.000;0.000;2023-04-15T06:00:24;99799.44;;;19.79;30.55
78625;BME280;67944;0.000;0.000;2023-04-15T06:02:50;99799.25;;;19.81;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T06:05:15;99798.44;;;19.80;30.56
78625;BME280;67944;0.000;0.000;2023-04-15T06:07:41;99808.00;;;19.81;31.10
78625;BME280;67944;0.000;0.000;2023-04-15T06:10:08;99801.88;;;19.81;31.18
78625;BME280;67944;0.000;0.000;2023-04-15T06:12:34;99803.72;;;19.80;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T06:14:59;99806.16;;;19.82;31.03
78625;BME280;67944;0.000;0.000;2023-04-15T06:17:25;99811.44;;;19.82;30.74
78625;BME280;67944;0.000;0.000;2023-04-15T06:19:50;99806.97;;;19.82;30.74
78625;BME280;67944;0.000;0.000;2023-04-15T06:22:20;99809.63;;;19.82;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T06:24:46;99812.06;;;19.84;30.43
78625;BME280;67944;0.000;0.000;2023-04-15T06:27:12;99814.72;;;19.84;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T06:29:37;99817.38;;;19.84;30.35
78625;BME280;67944;0.000;0.000;2023-04-15T06:32:03;99813.72;;;19.85;30.90
78625;BME280;67944;0.000;0.000;2023-04-15T06:34:28;99815.34;;;19.86;30.38
78625;BME280;67944;0.000;0.000;2023-04-15T06:36:54;99818.00;;;19.86;30.96
78625;BME280;67944;0.000;0.000;2023-04-15T06:39:19;99812.72;;;19.86;30.28
78625;BME280;67944;0.000;0.000;2023-04-15T06:41:45;99817.81;;;19.88;30.88
78625;BME280;67944;0.000;0.000;2023-04-15T06:44:10;99821.25;;;19.88;30.96
78625;BME280;67944;0.000;0.000;2023-04-15T06:46:36;99830.00;;;19.89;30.47
78625;BME280;67944;0.000;0.000;2023-04-15T06:49:02;99831.66;;;19.90;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T06:51:27;99828.00;;;19.91;31.11
78625;BME280;67944;0.000;0.000;2023-04-15T06:53:53;99826.16;;;19.91;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T06:56:18;99833.06;;;19.92;30.73
78625;BME280;67944;0.000;0.000;2023-04-15T06:58:44;99833.06;;;19.92;30.45
78625;BME280;67944;0.000;0.000;2023-04-15T07:01:10;99838.97;;;19.94;30.95
78625;BME280;67944;0.000;0.000;2023-04-15T07:03:36;99836.34;;;19.94;30.95
78625;BME280;67944;0.000;0.000;2023-04-15T07:06:01;99830.03;;;19.95;30.61
78625;BME280;67944;0.000;0.000;2023-04-15T07:08:31;99834.13;;;19.98;30.52
78625;BME280;67944;0.000;0.000;2023-04-15T07:10:56;99826.00;;;19.99;30.40
78625;BME280;67944;0.000;0.000;2023-04-15T07:13:22;99815.44;;;19.99;30.64
78625;BME280;67944;0.000;0.000;2023-04-15T07:15:47;99825.81;;;20.01;30.84
78625;BME280;67944;0.000;0.000;2023-04-15T07:18:13;99827.28;;;20.03;30.95
78625;BME280;67944;0.000;0.000;2023-04-15T07:20:38;99819.97;;;20.05;31.09
78625;BME280;67944;0.000;0.000;2023-04-15T07:23:04;99817.94;;;20.07;30.86
78625;BME280;67944;0.000;0.000;2023-04-15T07:25:29;99830.16;;;20.08;30.48
78625;BME280;67944;0.000;0.000;2023-04-15T07:27:55;99820.03;;;20.12;30.22
78625;BME280;67944;0.000;0.000;2023-04-15T07:30:20;99830.41;;;20.13;30.99
78625;BME280;67944;0.000;0.000;2023-04-15T07:32:45;99819.63;;;20.15;30.71
78625;BME280;67944;0.000;0.000;2023-04-15T07:35:11;99822.06;;;20.16;30.99
78625;BME280;67944;0.000;0.000;2023-04-15T07:37:37;99824.53;;;20.18;30.77
78625;BME280;67944;0.000;0.000;2023-04-15T07:40:03;99818.22;;;20.19;30.63
78625;BME280;67944;0.000;0.000;2023-04-15T07:42:29;99826.97;;;20.19;30.33
78625;BME280;67944;0.000;0.000;2023-04-15T07:44:55;99822.50;;;20.20;31.03
78625;BME280;67944;0.000;0.000;2023-04-15T07:47:21;99821.31;;;20.23;30.97
78625;BME280;67944;0.000;0.000;2023-04-15T07:49:46;99830.88;;;20.24;30.25
78625;BME280;67944;0.000;0.000;2023-04-15T07:52:12;99823.75;;;20.24;30.72
78625;BME280;67944;0.000;0.000;2023-04-15T07:54:37;99828.84;;;20.26;30.34
78625;BME280;67944;0.000;0.000;2023-04-15T07:57:03;99832.13;;;20.28;30.72
78625;BME280;67944;0.000;0.000;2023-04-15T07:59:29;99835.41;;;20.30;31.03
78625;BME280;67944;0.000;0.000;2023-04-15T08:01:55;99828.28;;;20.30;30.90
78625;BME280;67944;0.000;0.000;2023-04-15T08:04:21;99837.03;;;20.31;30.88
78625;BME280;67944;0.000;0.000;2023-04-15T08:06:47;99823.63;;;20.32;30.60
78625;BME280;67944;0.000;0.000;2023-04-15T08:09:14;99828.72;;;20.34;30.62
78625;BME280;67944;0.000;0.000;2023-04-15T08:11:40;99822.41;;;20.35;30.21
78625;BME280;67944;0.000;0.000;2023-04-15T08:14:05;99827.47;;;20.36;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T08:16:31;99823.03;;;20.37;30.85
78625;BME280;67944;0.000;0.000;2023-04-15T08:18:56;99827.13;;;20.39;30.25
78625;BME280;67944;0.000;0.000;2023-04-15T08:21:23;99829.59;;;20.41;30.36
78625;BME280;67944;0.000;0.000;2023-04-15T08:23:51;99823.28;;;20.42;30.84
78625;BME280;67944;0.000;0.000;2023-04-15T08:26:17;99838.78;;;20.45;30.05
78625;BME280;67944;0.000;0.000;2023-04-15T08:28:44;99830.84;;;20.45;30.90
78625;BME280;67944;0.000;0.000;2023-04-15T08:31:11;99829.63;;;20.47;30.17
78625;BME280;67944;0.000;0.000;2023-04-15T08:33:36;99832.09;;;20.49;30.29
78625;BME280;67944;0.000;0.000;2023-04-15T08:36:02;99825.59;;;20.51;30.29
78625;BME280;67944;0.000;0.000;2023-04-15T08:38:27;99828.88;;;20.53;30.10
78625;BME280;67944;0.000;0.000;2023-04-15T08:40:55;99834.97;;;20.54;29.98
78625;BME280;67944;0.000;0.000;2023-04-15T08:43:27;99833.78;;;20.57;30.01
78625;BME280;67944;0.000;0.000;2023-04-15T08:45:54;99840.47;;;20.59;30.39
78625;BME280;67944;0.000;0.000;2023-04-15T08:48:27;99846.38;;;20.61;30.03
78625;BME280;67944;0.000;0.000;2023-04-15T08:50:53;99846.19;;;20.63;30.91
78625;BME280;67944;0.000;0.000;2023-04-15T08:53:19;99844.16;;;20.65;30.33
78625;BME280;67944;0.000;0.000;2023-04-15T08:55:51;99841.13;;;20.68;30.04
78625;BME280;67944;0.000;0.000;2023-04-15T08:58:18;99843.41;;;20.71;30.57
78625;BME280;67944;0.000;0.000;2023-04-15T09:00:44;99844.84;;;20.73;30.36
78625;BME280;67944;0.000;0.000;2023-04-15T09:03:10;99836.72;;;20.75;30.49
78625;BME280;67944;0.000;0.000;2023-04-15T09:05:36;99839.78;;;20.78;30.90
78625;BME280;67944;0.000;0.000;2023-04-15T09:08:03;99842.00;;;20.81;30.20
78625;BME280;67944;0.000;0.000;2023-04-15T09:10:30;99841.63;;;20.84;30.40
78625;BME280;67944;0.000;0.000;2023-04-15T09:12:56;99848.16;;;20.88;29.97
78625;BME280;67944;0.000;0.000;2023-04-15T09:15:24;99853.06;;;20.92;30.67
78625;BME280;67944;0.000;0.000;2023-04-15T09:17:52;99846.56;;;20.94;30.35
78625;BME280;67944;0.000;0.000;2023-04-15T09:20:17;99842.72;;;20.97;30.40
78625;BME280;67944;0.000;0.000;2023-04-15T09:22:44;99853.69;;;21.00;30.84
78625;BME280;67944;0.000;0.000;2023-04-15T09:27:50;99854.75;;;21.06;30.32
78625;BME280;67944;0.000;0.000;2023-04-15T09:30:16;99855.16;;;21.09;29.99
78625;BME280;67944;0.000;0.000;2023-04-15T09:32:57;99861.91;;;21.12;30.55
78625;BME280;67944;0.000;0.000;2023-04-15T09:35:24;99860.50;;;21.16;30.46
78625;BME280;67944;0.000;0.000;2023-04-15T09:37:50;99864.78;;;21.17;30.68
78625;BME280;67944;0.000;0.000;2023-04-15T09:40:42;99861.78;;;21.20;30.74
78625;BME280;67944;0.000;0.000;2023-04-15T09:43:09;99874.59;;;21.23;30.29
78625;BME280;67944;0.000;0.000;2023-04-15T09:45:37;99874.38;;;21.25;29.95
78625;BME280;67944;0.000;0.000;2023-04-15T09:48:20;99877.47;;;21.28;29.89
78625;BME280;67944;0.000;0.000;2023-04-15T09:50:47;99867.50;;;21.30;30.18
78625;BME280;67944;0.000;0.000;2023-04-15T09:53:20;99888.28;;;21.33;29.92
78625;BME280;67944;0.000;0.000;2023-04-15T09:55:50;99878.50;;;21.34;30.08
78625;BME280;67944;0.000;0.000;2023-04-15T09:58:24;99884.44;;;21.36;30.17
78625;BME280;67944;0.000;0.000;2023-04-15T10:00:52;99889.53;;;21.37;30.13
78625;BME280;67944;0.000;0.000;2023-04-15T10:03:26;99885.88;;;21.38;30.19
78625;BME280;67944;0.000;0.000;2023-04-15T10:05:54;99884.66;;;21.41;30.32
78625;BME280;67944;0.000;0.000;2023-04-15T10:08:25;99895.06;;;21.42;30.03
78625;BME280;67944;0.000;0.000;2023-04-15T10:10:51;99893.00;;;21.44;30.12
78625;BME280;67944;0.000;0.000;2023-04-15T10:13:25;99885.88;;;21.45;30.35
78625;BME280;67944;0.000;0.000;2023-04-15T10:15:57;99895.25;;;21.47;30.15
78625;BME280;67944;0.000;0.000;2023-04-15T10:18:26;99890.56;;;21.49;30.12
78625;BME280;67944;0.000;0.000;2023-04-15T10:20:52;99895.47;;;21.52;29.59
78625;BME280;67944;0.000;0.000;2023-04-15T10:23:18;99899.75;;;21.53;29.66
78625;BME280;67944;0.000;0.000;2023-04-15T10:25:45;99898.53;;;21.56;30.26
78625;BME280;67944;0.000;0.000;2023-04-15T10:28:11;99903.66;;;21.58;29.64
78625;BME280;67944;0.000;0.000;2023-04-15T10:30:38;99906.09;;;21.59;30.13
78625;BME280;67944;0.000;0.000;2023-04-15T10:33:05;99911.00;;;21.62;30.29
78625;BME280;67944;0.000;0.000;2023-04-15T10:35:32;99911.63;;;21.64;30.20
78625;BME280;67944;0.000;0.000;2023-04-15T10:37:59;99912.22;;;21.66;29.74
78625;BME280;67944;0.000;0.000;2023-04-15T10:40:25;99912.00;;;21.68;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T10:42:53;99914.66;;;21.68;29.90
78625;BME280;67944;0.000;0.000;2023-04-15T10:45:19;99923.03;;;21.71;30.28
78625;BME280;67944;0.000;0.000;2023-04-15T10:47:44;99922.00;;;21.72;30.04
78625;BME280;67944;0.000;0.000;2023-04-15T10:50:10;99926.31;;;21.73;29.97
78625;BME280;67944;0.000;0.000;2023-04-15T10:52:39;99926.09;;;21.75;30.18
78625;BME280;67944;0.000;0.000;2023-04-15T10:55:14;99923.25;;;21.76;30.17
78625;BME280;67944;0.000;0.000;2023-04-15T10:57:41;99928.34;;;21.78;30.09
78625;BME280;67944;0.000;0.000;2023-04-15T11:05:07;99933.25;;;21.81;30.47
78625;BME280;67944;0.000;0.000;2023-04-15T11:07:53;99934.91;;;21.82;30.33
78625;BME280;67944;0.000;0.000;2023-04-15T11:12:46;99932.88;;;21.84;30.46
78625;BME280;67944;0.000;0.000;2023-04-15T11:15:34;99941.63;;;21.84;30.84
78625;BME280;67944;0.000;0.000;2023-04-15T11:20:37;99937.72;;;21.87;30.88
78625;BME280;67944;0.000;0.000;2023-04-15T11:23:03;99930.59;;;21.87;30.54
78625;BME280;67944;0.000;0.000;2023-04-15T11:25:31;99942.84;;;21.88;30.52
78625;BME280;67944;0.000;0.000;2023-04-15T11:27:59;99944.47;;;21.89;30.56
78625;BME280;67944;0.000;0.000;2023-04-15T11:30:28;99945.28;;;21.90;31.11
78625;BME280;67944;0.000;0.000;2023-04-15T11:32:58;99950.41;;;21.92;31.00
78625;BME280;67944;0.000;0.000;2023-04-15T11:35:23;99957.34;;;21.93;30.41
78625;BME280;67944;0.000;0.000;2023-04-15T11:37:49;99952.84;;;21.93;31.13
78625;BME280;67944;0.000;0.000;2023-04-15T11:40:16;99954.47;;;21.94;30.43
78625;BME280;67944;0.000;0.000;2023-04-15T11:42:45;99953.47;;;21.95;30.79
78625;BME280;67944;0.000;0.000;2023-04-15T11:45:13;99966.53;;;21.97;30.78
78625;BME280;67944;0.000;0.000;2023-04-15T11:47:42;99960.41;;;21.96;30.95
78625;BME280;67944;0.000;0.000;2023-04-15T11:50:18;99960.41;;;21.96;30.48
78625;BME280;67944;0.000;0.000;2023-04-15T11:52:56;99956.53;;;21.99;30.46
78625;BME280;67944;0.000;0.000;2023-04-15T11:55:23;99960.81;;;22.00;31.04
78625;BME280;67944;0.000;0.000;2023-04-15T11:57:50;99953.72;;;22.00;30.80
78625;BME280;67944;0.000;0.000;2023-04-15T12:00:15;99950.06;;;22.01;30.50
78625;BME280;67944;0.000;0.000;2023-04-15T12:02:42;99955.16;;;22.03;30.81
78625;BME280;67944;0.000;0.000;2023-04-15T12:05:08;99953.31;;;22.03;30.88
78625;BME280;67944;0.000;0.000;2023-04-15T12:07:56;99946.19;;;22.04;30.72
78625;BME280;67944;0.000;0.000;2023-04-15T12:10:23;99950.47;;;22.05;30.75
78625;BME280;67944;0.000;0.000;2023-04-15T12:12:51;99958.22;;;22.06;30.48
78625;BME280;67944;0.000;0.000;2023-04-15T12:15:16;99960.69;;;22.08;30.32
78625;BME280;67944;0.000;0.000;2023-04-15T12:17:42;99964.16;;;22.08;30.92
78625;BME280;67944;0.000;0.000;2023-04-15T12:20:07;99962.28;;;22.09;30.62
78625;BME280;67944;0.000;0.000;2023-04-15T12:22:36;99973.72;;;22.09;30.59
78625;BME280;67944;0.000;0.000;2023-04-15T12:25:02;99968.19;;;22.11;30.70
78625;BME280;67944;0.000;0.000;2023-04-15T12:27:30;99974.31;;;22.11;30.79
78625;BME280;67944;0.000;0.000;2023-04-15T12:30:04;99977.78;;;22.12;30.64
78625;BME280;67944;0.000;0.000;2023-04-15T12:32:34;99970.84;;;22.11;30.56
