sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:00:19;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.19;41.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:02:45;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.53;15.04;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:05:10;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.45;11.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:07:35;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.86;10.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:10:03;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:12:31;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.73;16.92;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:15:01;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.33;15.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:17:29;2.22;2.22;2.22;2.09;16.70;16.70;16.69;16.61;14.24;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:19:54;2.16;2.15;2.14;2.02;16.10;16.10;16.09;16.01;13.71;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:22:24;3.60;3.59;3.57;3.35;26.75;26.74;26.73;26.58;22.77;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:24:49;10.62;10.62;10.62;10.04;80.16;80.14;80.11;79.76;68.42;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:27:15;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.46;28.70;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:29:40;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.50;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:32:05;2.40;2.40;2.40;2.27;18.16;18.15;18.14;18.07;15.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:34:31;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.33;12.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:36:58;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.22;11.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:39:24;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.85;16.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:41:51;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.28;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:44:17;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.63;17.70;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:46:42;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.71;13.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:49:10;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.66;10.00;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:51:36;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:54:02;1.52;1.52;1.51;1.42;11.36;11.36;11.36;11.30;9.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:56:30;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.23;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T00:58:59;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:01:28;1.99;1.99;1.98;1.86;14.88;14.88;14.87;14.79;12.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:03:56;1.98;1.98;1.96;1.82;14.57;14.57;14.56;14.47;12.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:06:22;1.93;1.92;1.90;1.78;14.19;14.19;14.18;14.09;12.05;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:08:47;1.76;1.76;1.73;1.60;12.78;12.78;12.77;12.68;10.83;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:11:13;1.70;1.69;1.65;1.52;12.12;12.12;12.11;12.01;10.24;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:13:42;1.46;1.46;1.43;1.31;10.49;10.49;10.48;10.39;8.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:16:08;1.44;1.44;1.41;1.30;10.39;10.39;10.38;10.30;8.79;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:18:34;1.56;1.56;1.53;1.41;11.29;11.29;11.28;11.20;9.56;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:21:03;1.61;1.61;1.59;1.48;11.84;11.84;11.83;11.76;10.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:23:29;1.76;1.76;1.76;1.65;13.20;13.19;13.19;13.12;11.24;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:25:55;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:28:26;2.08;2.07;2.06;1.94;15.51;15.51;15.50;15.42;13.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:31:04;3.27;3.27;3.25;3.06;24.42;24.41;24.40;24.28;20.80;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:33:30;4.39;4.38;4.34;4.07;32.48;32.47;32.45;32.27;27.62;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:35:56;2.88;2.88;2.84;2.65;21.18;21.18;21.16;21.03;17.98;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:38:21;2.10;2.09;2.06;1.92;15.36;15.35;15.34;15.24;13.03;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:40:49;1.85;1.85;1.83;1.70;13.58;13.58;13.57;13.48;11.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:43:14;1.73;1.73;1.72;1.61;12.87;12.87;12.86;12.79;10.95;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:45:39;1.63;1.63;1.62;1.53;12.19;12.19;12.18;12.12;10.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:48:05;1.43;1.43;1.43;1.34;10.71;10.71;10.70;10.65;9.12;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:50:30;1.52;1.52;1.50;1.41;11.25;11.25;11.24;11.18;9.57;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:52:58;1.92;1.92;1.90;1.77;14.17;14.17;14.16;14.08;12.05;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:55:23;1.57;1.56;1.55;1.46;11.66;11.66;11.65;11.59;9.93;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T01:57:51;1.63;1.63;1.63;1.53;12.22;12.21;12.21;12.14;10.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:00:18;1.37;1.37;1.36;1.28;10.22;10.22;10.21;10.16;8.70;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:02:43;1.42;1.42;1.41;1.33;10.62;10.61;10.61;10.55;9.04;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:05:09;2.52;2.52;2.52;2.38;18.98;18.97;18.96;18.88;16.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:07:38;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:10:06;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.16;24.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:12:34;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.33;24.30;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:15:00;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.64;46.01;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:17:25;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.11;19.82;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:19:51;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.43;18.38;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:22:16;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.50;19.30;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:24:41;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.16;16.44;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:27:06;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:29:32;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.90;10.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:31:57;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.00;11.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:34:22;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.06;11.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:36:47;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.52;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:39:13;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:41:38;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.36;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:44:06;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.69;10.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:46:31;1.57;1.56;1.56;1.47;11.72;11.72;11.71;11.65;9.99;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:48:59;1.59;1.59;1.58;1.48;11.85;11.85;11.84;11.78;10.09;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:51:29;1.50;1.49;1.48;1.38;11.06;11.05;11.05;10.98;9.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:53:54;1.48;1.48;1.47;1.37;10.95;10.95;10.94;10.88;9.31;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:56:20;1.35;1.35;1.33;1.23;9.84;9.83;9.82;9.76;8.34;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T02:58:47;1.54;1.53;1.51;1.40;11.17;11.17;11.16;11.08;9.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:01:13;1.50;1.50;1.46;1.35;10.75;10.75;10.74;10.65;9.08;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:03:40;1.51;1.51;1.47;1.35;10.81;10.81;10.79;10.71;9.13;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:06:08;1.71;1.70;1.67;1.55;12.39;12.39;12.38;12.29;10.50;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:08:33;2.06;2.05;2.02;1.86;14.90;14.89;14.88;14.77;12.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:11:00;2.62;2.61;2.55;2.34;18.68;18.67;18.65;18.50;15.77;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:13:26;2.68;2.67;2.60;2.38;19.00;19.00;18.97;18.81;16.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:15:51;2.86;2.84;2.78;2.56;20.45;20.45;20.43;20.26;17.28;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:18:19;2.25;2.24;2.22;2.07;16.57;16.56;16.55;16.45;14.07;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:20:44;1.65;1.65;1.63;1.52;12.14;12.14;12.13;12.06;10.31;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:23:09;1.46;1.45;1.44;1.35;10.79;10.79;10.78;10.72;9.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:25:34;1.42;1.42;1.41;1.32;10.52;10.52;10.51;10.45;8.94;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:28:00;1.57;1.57;1.55;1.45;11.55;11.55;11.54;11.47;9.81;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:30:25;1.43;1.43;1.42;1.33;10.62;10.62;10.61;10.55;9.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:32:50;1.36;1.36;1.35;1.28;10.20;10.20;10.19;10.15;8.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:35:16;1.27;1.27;1.25;1.16;9.30;9.30;9.29;9.23;7.89;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:37:41;1.27;1.27;1.25;1.17;9.31;9.31;9.30;9.24;7.90;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:40:06;1.45;1.45;1.41;1.30;10.40;10.40;10.39;10.31;8.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:42:35;1.48;1.47;1.43;1.31;10.47;10.47;10.46;10.36;8.83;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:45:00;1.44;1.43;1.38;1.26;10.04;10.03;10.02;9.92;8.44;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:47:25;1.51;1.50;1.46;1.34;10.69;10.69;10.68;10.58;9.02;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:49:53;1.38;1.37;1.34;1.22;9.76;9.76;9.74;9.66;8.22;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:52:18;1.38;1.37;1.32;1.19;9.48;9.47;9.46;9.35;7.94;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:54:43;1.38;1.37;1.32;1.18;9.47;9.47;9.45;9.35;7.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:57:08;1.38;1.37;1.33;1.20;9.61;9.60;9.59;9.49;8.07;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T03:59:36;1.35;1.34;1.29;1.16;9.26;9.26;9.25;9.14;7.76;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:02:01;1.34;1.33;1.27;1.14;9.12;9.11;9.10;8.99;7.63;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:04:29;1.28;1.27;1.22;1.10;8.79;8.78;8.77;8.68;7.37;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:06:54;1.56;1.55;1.49;1.34;10.73;10.72;10.70;10.59;8.99;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:09:21;1.43;1.42;1.37;1.24;9.88;9.87;9.86;9.75;8.28;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:11:49;1.41;1.41;1.36;1.23;9.87;9.87;9.85;9.76;8.30;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:14:14;1.44;1.43;1.38;1.25;9.99;9.99;9.97;9.87;8.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:16:39;1.42;1.41;1.35;1.22;9.76;9.76;9.74;9.64;8.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:19:05;1.52;1.51;1.46;1.33;10.59;10.59;10.57;10.47;8.90;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:21:30;1.52;1.51;1.48;1.35;10.81;10.81;10.80;10.71;9.12;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:23:58;1.68;1.67;1.63;1.49;11.94;11.94;11.92;11.82;10.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:26:23;1.32;1.32;1.30;1.21;9.66;9.66;9.65;9.59;8.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:28:49;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:31:16;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.99;9.42;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:33:43;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.27;13.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:36:09;2.90;2.89;2.85;2.64;21.10;21.10;21.08;20.93;17.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:38:34;3.53;3.52;3.45;3.18;25.37;25.36;25.34;25.14;21.45;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:41:04;2.42;2.42;2.38;2.21;17.66;17.66;17.64;17.52;14.97;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:43:31;1.93;1.92;1.90;1.77;14.17;14.17;14.16;14.07;12.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:45:57;2.21;2.20;2.16;1.99;15.93;15.92;15.91;15.79;13.47;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:48:22;1.61;1.60;1.57;1.44;11.53;11.53;11.52;11.43;9.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:50:50;1.69;1.68;1.65;1.52;12.17;12.17;12.16;12.06;10.30;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:53:15;1.63;1.62;1.59;1.48;11.79;11.78;11.77;11.69;9.98;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:55:40;1.72;1.71;1.69;1.57;12.58;12.58;12.57;12.48;10.67;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T04:58:08;2.78;2.77;2.75;2.57;20.54;20.54;20.52;20.41;17.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:00:35;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.48;33.01;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:03:03;4.47;4.47;4.47;4.22;33.73;33.73;33.71;33.57;28.79;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:05:29;4.47;4.47;4.47;4.23;33.74;33.74;33.72;33.58;28.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:07:54;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.34;26.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:10:22;4.52;4.52;4.52;4.28;34.16;34.16;34.14;34.00;29.16;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:12:49;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.16;25.01;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:15:17;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.87;15.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:17:42;3.79;3.79;3.78;3.56;28.43;28.43;28.41;28.28;24.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:20:07;5.36;5.32;5.12;4.60;36.77;36.75;36.69;36.29;30.80;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:22:36;14.77;14.45;12.85;10.28;82.42;82.34;81.95;79.67;65.79;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:25:01;42.20;40.73;33.38;22.98;184.79;184.48;182.77;173.12;136.76;0.77
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:27:26;52.59;50.74;41.52;28.48;229.09;228.70;226.56;214.47;169.23;0.77
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:29:54;55.56;53.66;44.18;30.71;246.92;246.53;244.32;231.84;183.73;0.76
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:32:19;44.40;42.99;35.93;25.72;206.68;206.38;204.73;195.33;156.27;0.76
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:34:47;30.62;29.67;24.91;18.00;144.61;144.41;143.29;136.94;109.86;0.76
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:37:12;18.20;17.72;15.31;11.65;93.49;93.38;92.81;89.50;72.91;0.71
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:39:40;14.87;14.49;12.61;9.72;77.99;77.90;77.45;74.85;61.20;0.70
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:42:05;13.68;13.37;11.81;9.35;74.96;74.89;74.52;72.32;59.54;0.68
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:44:33;13.37;13.09;11.68;9.40;75.29;75.22;74.88;72.86;60.24;0.67
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:47:01;16.35;16.11;14.90;12.67;101.41;101.35;101.04;99.14;83.11;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:49:26;14.70;14.49;13.46;11.52;92.15;92.09;91.83;90.18;75.70;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:51:51;11.15;11.02;10.33;8.97;71.76;71.72;71.54;70.41;59.30;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:54:17;13.29;13.12;12.27;10.60;84.82;84.77;84.55;83.15;69.96;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:56:44;14.60;14.37;13.21;11.14;89.17;89.11;88.82;87.04;72.80;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T05:59:10;10.75;10.59;9.79;8.33;66.65;66.61;66.41;65.16;54.62;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:01:35;4.93;4.88;4.63;4.09;32.67;32.66;32.59;32.14;27.17;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:04:00;5.59;5.55;5.38;4.89;39.07;39.06;39.00;38.62;32.86;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:06:25;6.23;6.20;6.03;5.51;44.00;43.99;43.93;43.54;37.08;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:08:53;7.25;7.17;6.81;6.03;48.18;48.16;48.06;47.42;40.10;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:11:19;10.37;10.23;9.50;8.14;65.10;65.06;64.88;63.72;53.50;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:13:44;9.63;9.48;8.76;7.44;59.57;59.53;59.35;58.22;48.79;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:16:09;3.14;3.10;2.87;2.45;19.62;19.60;19.55;19.19;16.10;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:18:35;2.79;2.75;2.56;2.20;17.57;17.56;17.51;17.20;14.44;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:21:00;3.27;3.24;3.13;2.82;22.56;22.55;22.52;22.28;18.93;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:23:27;2.63;2.62;2.55;2.34;18.69;18.68;18.66;18.50;15.77;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:25:53;3.04;3.03;3.00;2.79;22.32;22.31;22.29;22.15;18.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:28:21;6.52;6.50;6.43;5.99;47.81;47.80;47.77;47.46;40.59;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:30:46;7.72;7.71;7.63;7.13;56.91;56.90;56.86;56.52;48.36;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:33:11;25.06;24.73;23.05;19.85;158.80;158.71;158.28;155.57;130.77;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:35:39;62.04;60.51;52.87;41.06;329.28;328.93;327.10;316.47;259.25;0.72
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:38:07;84.90;82.67;71.51;54.58;437.84;437.34;434.68;419.35;341.88;0.74
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:40:32;89.71;87.32;75.39;57.34;460.05;459.52;456.68;440.32;358.63;0.74
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:42:58;45.22;44.11;38.55;29.96;240.28;240.03;238.70;230.96;189.23;0.72
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:45:26;15.02;14.70;13.10;10.53;84.37;84.29;83.91;81.62;67.47;0.69
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:47:51;9.25;9.12;8.45;7.21;57.68;57.65;57.48;56.42;47.32;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:50:16;4.31;4.26;3.98;3.44;27.52;27.51;27.43;26.98;22.70;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:52:42;3.22;3.18;2.98;2.59;20.73;20.72;20.67;20.34;17.13;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:55:09;4.84;4.77;4.43;3.78;30.26;30.24;30.15;29.60;24.83;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T06:57:34;4.90;4.83;4.46;3.79;30.33;30.31;30.21;29.64;24.83;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:00:00;2.73;2.69;2.47;2.08;16.68;16.67;16.61;16.28;13.62;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:02:25;2.61;2.58;2.40;2.07;16.52;16.51;16.47;16.19;13.60;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:04:50;2.73;2.70;2.54;2.21;17.66;17.65;17.61;17.34;14.61;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:07:18;2.25;2.23;2.11;1.86;14.89;14.89;14.86;14.65;12.38;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:09:48;2.44;2.42;2.31;2.06;16.49;16.48;16.45;16.25;13.77;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:12:13;2.83;2.80;2.64;2.30;18.39;18.38;18.33;18.05;15.22;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:14:38;5.69;5.62;5.26;4.56;36.44;36.42;36.32;35.73;30.08;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:17:05;3.84;3.81;3.63;3.23;25.85;25.84;25.79;25.47;21.57;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:19:31;5.08;4.99;4.56;3.81;30.54;30.51;30.41;29.76;24.84;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:21:56;5.30;5.18;4.63;3.72;29.82;29.80;29.66;28.86;23.86;0.68
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:24:24;2.23;2.18;1.93;1.54;12.32;12.31;12.25;11.90;9.81;0.69
