sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-04-15T00:01:48;98301.94;;;20.94;46.63
43312;BME280;30041;48.300;16.352;2023-04-15T00:04:13;98301.94;;;20.94;46.63
43312;BME280;30041;48.300;16.352;2023-04-15T00:06:39;98306.81;;;20.92;46.66
43312;BME280;30041;48.300;16.352;2023-04-15T00:09:04;98305.19;;;20.91;46.57
43312;BME280;30041;48.300;16.352;2023-04-15T00:11:30;98305.72;;;20.93;46.61
43312;BME280;30041;48.300;16.352;2023-04-15T00:13:55;98304.94;;;20.92;46.49
43312;BME280;30041;48.300;16.352;2023-04-15T00:16:21;98303.59;;;20.90;46.77
43312;BME280;30041;48.300;16.352;2023-04-15T00:18:46;98305.44;;;20.89;46.59
43312;BME280;30041;48.300;16.352;2023-04-15T00:21:12;98305.44;;;20.89;46.57
43312;BME280;30041;48.300;16.352;2023-04-15T00:23:37;98300.84;;;20.85;46.71
43312;BME280;30041;48.300;16.352;2023-04-15T00:26:03;98308.44;;;20.88;46.53
43312;BME280;30041;48.300;16.352;2023-04-15T00:28:28;98311.38;;;20.86;46.53
43312;BME280;30041;48.300;16.352;2023-04-15T00:30:54;98315.97;;;20.86;46.38
43312;BME280;30041;48.300;16.352;2023-04-15T00:33:19;98319.72;;;20.85;46.61
43312;BME280;30041;48.300;16.352;2023-04-15T00:35:45;98325.09;;;20.85;46.56
43312;BME280;30041;48.300;16.352;2023-04-15T00:38:11;98328.06;;;20.83;46.53
43312;BME280;30041;48.300;16.352;2023-04-15T00:40:36;98329.13;;;20.82;46.43
43312;BME280;30041;48.300;16.352;2023-04-15T00:43:02;98329.38;;;20.81;46.53
43312;BME280;30041;48.300;16.352;2023-04-15T00:45:28;98342.59;;;20.82;46.62
43312;BME280;30041;48.300;16.352;2023-04-15T00:47:53;98337.47;;;20.81;46.49
43312;BME280;30041;48.300;16.352;2023-04-15T00:50:19;98333.97;;;20.80;46.57
43312;BME280;30041;48.300;16.352;2023-04-15T00:52:45;98338.84;;;20.83;46.36
43312;BME280;30041;48.300;16.352;2023-04-15T00:55:10;98339.63;;;20.79;46.54
43312;BME280;30041;48.300;16.352;2023-04-15T00:57:37;98338.25;;;20.76;46.52
43312;BME280;30041;48.300;16.352;2023-04-15T01:00:03;98340.69;;;20.78;46.33
43312;BME280;30041;48.300;16.352;2023-04-15T01:02:30;98346.63;;;20.75;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T01:04:58;98351.16;;;20.74;46.60
43312;BME280;30041;48.300;16.352;2023-04-15T01:07:24;98350.66;;;20.72;46.59
43312;BME280;30041;48.300;16.352;2023-04-15T01:09:49;98349.56;;;20.73;46.48
43312;BME280;30041;48.300;16.352;2023-04-15T01:12:16;98356.03;;;20.72;46.58
43312;BME280;30041;48.300;16.352;2023-04-15T01:14:42;98351.44;;;20.72;46.49
43312;BME280;30041;48.300;16.352;2023-04-15T01:17:07;98354.41;;;20.71;46.35
43312;BME280;30041;48.300;16.352;2023-04-15T01:19:35;98364.91;;;20.72;46.40
43312;BME280;30041;48.300;16.352;2023-04-15T01:22:01;98359.78;;;20.71;46.54
43312;BME280;30041;48.300;16.352;2023-04-15T01:24:29;98371.91;;;20.68;46.36
43312;BME280;30041;48.300;16.352;2023-04-15T01:26:56;98366.25;;;20.70;46.25
43312;BME280;30041;48.300;16.352;2023-04-15T01:29:21;98369.19;;;20.68;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T01:31:54;98366.75;;;20.67;46.40
43312;BME280;30041;48.300;16.352;2023-04-15T01:34:20;98367.84;;;20.66;46.17
43312;BME280;30041;48.300;16.352;2023-04-15T01:36:46;98371.34;;;20.66;46.48
43312;BME280;30041;48.300;16.352;2023-04-15T01:39:12;98383.19;;;20.65;46.40
43312;BME280;30041;48.300;16.352;2023-04-15T01:41:38;98379.66;;;20.65;46.16
43312;BME280;30041;48.300;16.352;2023-04-15T01:44:03;98375.38;;;20.64;46.43
43312;BME280;30041;48.300;16.352;2023-04-15T01:46:29;98379.13;;;20.63;46.52
43312;BME280;30041;48.300;16.352;2023-04-15T01:48:54;98378.31;;;20.62;46.40
43312;BME280;30041;48.300;16.352;2023-04-15T01:51:20;98381.28;;;20.61;46.36
43312;BME280;30041;48.300;16.352;2023-04-15T01:53:45;98379.66;;;20.60;46.37
43312;BME280;30041;48.300;16.352;2023-04-15T01:56:10;98383.16;;;20.60;46.44
43312;BME280;30041;48.300;16.352;2023-04-15T01:58:36;98386.38;;;20.57;46.33
43312;BME280;30041;48.300;16.352;2023-04-15T02:01:02;98386.13;;;20.59;46.18
43312;BME280;30041;48.300;16.352;2023-04-15T02:03:27;98381.00;;;20.57;46.40
43312;BME280;30041;48.300;16.352;2023-04-15T02:05:53;98390.97;;;20.57;46.33
43312;BME280;30041;48.300;16.352;2023-04-15T02:08:18;98389.06;;;20.57;46.31
43312;BME280;30041;48.300;16.352;2023-04-15T02:10:44;98389.06;;;20.57;46.31
43312;BME280;30041;48.300;16.352;2023-04-15T02:13:09;98391.19;;;20.55;46.31
43312;BME280;30041;48.300;16.352;2023-04-15T02:15:35;98391.44;;;20.53;46.16
43312;BME280;30041;48.300;16.352;2023-04-15T02:18:01;98399.50;;;20.53;46.38
43312;BME280;30041;48.300;16.352;2023-04-15T02:20:26;98397.34;;;20.50;46.29
43312;BME280;30041;48.300;16.352;2023-04-15T02:22:52;98398.69;;;20.53;46.28
43312;BME280;30041;48.300;16.352;2023-04-15T02:25:17;98401.09;;;20.49;46.39
43312;BME280;30041;48.300;16.352;2023-04-15T02:27:43;98405.41;;;20.50;46.29
43312;BME280;30041;48.300;16.352;2023-04-15T02:30:09;98405.41;;;20.50;46.26
43312;BME280;30041;48.300;16.352;2023-04-15T02:32:34;98404.09;;;20.53;46.39
43312;BME280;30041;48.300;16.352;2023-04-15T02:35:04;98412.13;;;20.48;46.24
43312;BME280;30041;48.300;16.352;2023-04-15T02:37:31;98410.50;;;20.47;46.48
43312;BME280;30041;48.300;16.352;2023-04-15T02:39:57;98407.56;;;20.48;46.29
43312;BME280;30041;48.300;16.352;2023-04-15T02:42:22;98406.75;;;20.48;46.20
43312;BME280;30041;48.300;16.352;2023-04-15T02:44:48;98407.56;;;20.48;46.13
43312;BME280;30041;48.300;16.352;2023-04-15T02:47:14;98406.22;;;20.46;46.31
43312;BME280;30041;48.300;16.352;2023-04-15T02:49:39;98404.31;;;20.46;46.17
43312;BME280;30041;48.300;16.352;2023-04-15T02:52:05;98410.50;;;20.47;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T02:54:30;98406.47;;;20.44;46.38
43312;BME280;30041;48.300;16.352;2023-04-15T02:56:56;98413.72;;;20.44;46.43
43312;BME280;30041;48.300;16.352;2023-04-15T02:59:21;98408.34;;;20.44;46.44
43312;BME280;30041;48.300;16.352;2023-04-15T03:01:47;98415.63;;;20.43;46.29
43312;BME280;30041;48.300;16.352;2023-04-15T03:04:12;98410.47;;;20.42;46.27
43312;BME280;30041;48.300;16.352;2023-04-15T03:06:38;98410.47;;;20.42;46.50
43312;BME280;30041;48.300;16.352;2023-04-15T03:09:03;98417.75;;;20.41;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T03:11:29;98419.63;;;20.41;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T03:13:54;98418.00;;;20.40;46.33
43312;BME280;30041;48.300;16.352;2023-04-15T03:16:20;98421.78;;;20.39;46.42
43312;BME280;30041;48.300;16.352;2023-04-15T03:18:45;98424.72;;;20.37;46.42
43312;BME280;30041;48.300;16.352;2023-04-15T03:21:11;98419.34;;;20.37;46.28
43312;BME280;30041;48.300;16.352;2023-04-15T03:23:37;98420.41;;;20.36;46.22
43312;BME280;30041;48.300;16.352;2023-04-15T03:26:03;98419.34;;;20.37;46.27
43312;BME280;30041;48.300;16.352;2023-04-15T03:28:29;98418.25;;;20.38;46.29
43312;BME280;30041;48.300;16.352;2023-04-15T03:30:55;98429.53;;;20.35;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T03:33:21;98432.47;;;20.33;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T03:35:46;98427.94;;;20.34;46.36
43312;BME280;30041;48.300;16.352;2023-04-15T03:38:12;98429.53;;;20.35;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T03:40:40;98426.84;;;20.35;46.31
43312;BME280;30041;48.300;16.352;2023-04-15T03:43:05;98436.25;;;20.32;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T03:45:33;98434.63;;;20.31;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T03:47:59;98424.69;;;20.32;46.20
43312;BME280;30041;48.300;16.352;2023-04-15T03:50:24;98435.47;;;20.32;46.17
43312;BME280;30041;48.300;16.352;2023-04-15T03:52:50;98428.44;;;20.31;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T03:55:15;98427.63;;;20.30;46.18
43312;BME280;30041;48.300;16.352;2023-04-15T03:57:41;98438.41;;;20.30;46.38
43312;BME280;30041;48.300;16.352;2023-04-15T04:00:07;98443.22;;;20.28;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T04:02:33;98447.56;;;20.29;46.38
43312;BME280;30041;48.300;16.352;2023-04-15T04:04:59;98444.88;;;20.29;46.11
43312;BME280;30041;48.300;16.352;2023-04-15T04:07:24;98449.16;;;20.30;45.96
43312;BME280;30041;48.300;16.352;2023-04-15T04:09:50;98450.25;;;20.29;46.22
43312;BME280;30041;48.300;16.352;2023-04-15T04:12:15;98459.13;;;20.30;46.17
43312;BME280;30041;48.300;16.352;2023-04-15T04:14:41;98450.53;;;20.33;46.04
43312;BME280;30041;48.300;16.352;2023-04-15T04:17:07;98466.16;;;20.36;45.77
43312;BME280;30041;48.300;16.352;2023-04-15T04:19:33;98465.63;;;20.39;45.65
43312;BME280;30041;48.300;16.352;2023-04-15T04:21:59;98464.06;;;20.43;45.50
43312;BME280;30041;48.300;16.352;2023-04-15T04:24:24;98471.59;;;20.46;45.63
43312;BME280;30041;48.300;16.352;2023-04-15T04:26:50;98477.00;;;20.51;45.42
43312;BME280;30041;48.300;16.352;2023-04-15T04:29:15;98470.56;;;20.52;45.42
43312;BME280;30041;48.300;16.352;2023-04-15T04:31:41;98489.16;;;20.54;45.34
43312;BME280;30041;48.300;16.352;2023-04-15T04:34:06;98481.41;;;20.58;45.26
43312;BME280;30041;48.300;16.352;2023-04-15T04:36:32;98484.09;;;20.58;45.14
43312;BME280;30041;48.300;16.352;2023-04-15T04:38:57;98495.97;;;20.62;45.15
43312;BME280;30041;48.300;16.352;2023-04-15T04:41:23;98494.88;;;20.63;45.05
43312;BME280;30041;48.300;16.352;2023-04-15T04:43:48;98492.19;;;20.63;45.25
43312;BME280;30041;48.300;16.352;2023-04-15T04:46:14;98496.50;;;20.64;45.19
43312;BME280;30041;48.300;16.352;2023-04-15T04:48:39;98498.13;;;20.65;45.11
43312;BME280;30041;48.300;16.352;2023-04-15T04:51:05;98498.97;;;20.65;45.21
43312;BME280;30041;48.300;16.352;2023-04-15T04:53:31;98492.75;;;20.65;45.05
43312;BME280;30041;48.300;16.352;2023-04-15T04:55:57;98503.25;;;20.66;45.14
43312;BME280;30041;48.300;16.352;2023-04-15T04:58:22;98502.72;;;20.69;45.09
43312;BME280;30041;48.300;16.352;2023-04-15T05:00:47;98507.06;;;20.70;45.16
43312;BME280;30041;48.300;16.352;2023-04-15T05:03:13;98499.53;;;20.72;44.98
43312;BME280;30041;48.300;16.352;2023-04-15T05:05:38;98496.84;;;20.72;45.03
43312;BME280;30041;48.300;16.352;2023-04-15T05:08:04;98506.53;;;20.73;45.15
43312;BME280;30041;48.300;16.352;2023-04-15T05:10:30;98506.53;;;20.73;45.37
43312;BME280;30041;48.300;16.352;2023-04-15T05:12:56;98507.34;;;20.74;45.38
43312;BME280;30041;48.300;16.352;2023-04-15T05:15:21;98503.59;;;20.75;45.14
43312;BME280;30041;48.300;16.352;2023-04-15T05:17:47;98507.34;;;20.74;45.26
43312;BME280;30041;48.300;16.352;2023-04-15T05:20:12;98508.66;;;20.71;45.15
43312;BME280;30041;48.300;16.352;2023-04-15T05:22:38;98507.84;;;20.71;45.43
43312;BME280;30041;48.300;16.352;2023-04-15T05:25:04;98521.56;;;20.69;45.87
43312;BME280;30041;48.300;16.352;2023-04-15T05:27:29;98514.84;;;20.67;45.61
43312;BME280;30041;48.300;16.352;2023-04-15T05:29:55;98520.50;;;20.65;45.81
43312;BME280;30041;48.300;16.352;2023-04-15T05:32:20;98521.00;;;20.62;46.36
43312;BME280;30041;48.300;16.352;2023-04-15T05:34:46;98520.44;;;20.60;46.14
43312;BME280;30041;48.300;16.352;2023-04-15T05:37:11;98528.78;;;20.59;46.14
43312;BME280;30041;48.300;16.352;2023-04-15T05:39:37;98527.72;;;20.60;45.92
43312;BME280;30041;48.300;16.352;2023-04-15T05:42:03;98535.53;;;20.61;45.86
43312;BME280;30041;48.300;16.352;2023-04-15T05:44:28;98530.97;;;20.62;45.66
43312;BME280;30041;48.300;16.352;2023-04-15T05:46:54;98534.19;;;20.64;45.33
43312;BME280;30041;48.300;16.352;2023-04-15T05:49:19;98536.91;;;20.64;45.64
43312;BME280;30041;48.300;16.352;2023-04-15T05:51:47;98538.78;;;20.63;45.76
43312;BME280;30041;48.300;16.352;2023-04-15T05:54:12;98534.19;;;20.64;45.78
43312;BME280;30041;48.300;16.352;2023-04-15T05:56:38;98540.16;;;20.66;45.55
43312;BME280;30041;48.300;16.352;2023-04-15T05:59:03;98542.84;;;20.66;45.69
43312;BME280;30041;48.300;16.352;2023-04-15T06:01:29;98540.94;;;20.66;45.52
43312;BME280;30041;48.300;16.352;2023-04-15T06:03:54;98545.28;;;20.67;45.47
43312;BME280;30041;48.300;16.352;2023-04-15T06:06:20;98550.66;;;20.67;45.63
43312;BME280;30041;48.300;16.352;2023-04-15T06:08:45;98550.38;;;20.69;45.31
43312;BME280;30041;48.300;16.352;2023-04-15T06:11:11;98547.97;;;20.67;45.40
43312;BME280;30041;48.300;16.352;2023-04-15T06:13:36;98553.06;;;20.69;45.54
43312;BME280;30041;48.300;16.352;2023-04-15T06:16:02;98549.34;;;20.70;45.49
43312;BME280;30041;48.300;16.352;2023-04-15T06:18:27;98552.03;;;20.70;45.40
43312;BME280;30041;48.300;16.352;2023-04-15T06:20:53;98549.56;;;20.68;45.32
43312;BME280;30041;48.300;16.352;2023-04-15T06:23:18;98559.00;;;20.71;45.38
43312;BME280;30041;48.300;16.352;2023-04-15T06:25:44;98557.41;;;20.70;45.21
43312;BME280;30041;48.300;16.352;2023-04-15T06:28:09;98558.22;;;20.70;45.35
43312;BME280;30041;48.300;16.352;2023-04-15T06:30:35;98557.41;;;20.70;45.37
43312;BME280;30041;48.300;16.352;2023-04-15T06:33:00;98555.78;;;20.69;45.33
43312;BME280;30041;48.300;16.352;2023-04-15T06:35:26;98554.72;;;20.70;45.43
43312;BME280;30041;48.300;16.352;2023-04-15T06:37:51;98555.53;;;20.70;45.42
43312;BME280;30041;48.300;16.352;2023-04-15T06:40:17;98555.53;;;20.70;45.32
43312;BME280;30041;48.300;16.352;2023-04-15T06:42:42;98559.81;;;20.71;45.32
43312;BME280;30041;48.300;16.352;2023-04-15T06:45:08;98568.72;;;20.72;45.21
43312;BME280;30041;48.300;16.352;2023-04-15T06:47:34;98560.91;;;20.70;45.36
43312;BME280;30041;48.300;16.352;2023-04-15T06:49:59;98574.91;;;20.72;45.25
43312;BME280;30041;48.300;16.352;2023-04-15T06:52:25;98565.22;;;20.71;45.29
43312;BME280;30041;48.300;16.352;2023-04-15T06:54:50;98568.19;;;20.70;45.37
43312;BME280;30041;48.300;16.352;2023-04-15T06:57:16;98572.47;;;20.71;45.45
43312;BME280;30041;48.300;16.352;2023-04-15T06:59:41;98578.09;;;20.69;45.53
43312;BME280;30041;48.300;16.352;2023-04-15T07:02:10;98582.44;;;20.70;45.30
43312;BME280;30041;48.300;16.352;2023-04-15T07:04:36;98575.16;;;20.71;45.27
43312;BME280;30041;48.300;16.352;2023-04-15T07:07:01;98579.75;;;20.70;45.42
43312;BME280;30041;48.300;16.352;2023-04-15T07:09:27;98579.22;;;20.73;45.25
43312;BME280;30041;48.300;16.352;2023-04-15T07:11:52;98584.13;;;20.77;45.13
43312;BME280;30041;48.300;16.352;2023-04-15T07:14:18;98579.78;;;20.76;45.11
43312;BME280;30041;48.300;16.352;2023-04-15T07:16:43;98583.59;;;20.80;45.19
43312;BME280;30041;48.300;16.352;2023-04-15T07:19:09;98584.66;;;20.79;45.11
43312;BME280;30041;48.300;16.352;2023-04-15T07:21:34;98588.41;;;20.78;45.26
43312;BME280;30041;48.300;16.352;2023-04-15T07:24:00;98592.75;;;20.79;45.25
43312;BME280;30041;48.300;16.352;2023-04-15T07:26:25;98596.59;;;20.93;45.43
43312;BME280;30041;48.300;16.352;2023-04-15T07:28:51;98601.31;;;21.13;45.73
43312;BME280;30041;48.300;16.352;2023-04-15T07:31:16;98603.00;;;21.24;45.80
43312;BME280;30041;48.300;16.352;2023-04-15T07:33:42;98607.84;;;21.27;46.01
43312;BME280;30041;48.300;16.352;2023-04-15T07:36:08;98608.84;;;21.11;46.57
43312;BME280;30041;48.300;16.352;2023-04-15T07:38:33;98608.53;;;21.07;46.66
43312;BME280;30041;48.300;16.352;2023-04-15T07:40:59;98613.66;;;21.04;46.73
43312;BME280;30041;48.300;16.352;2023-04-15T07:43:24;98606.63;;;21.03;46.30
43312;BME280;30041;48.300;16.352;2023-04-15T07:45:50;98611.22;;;21.02;46.41
43312;BME280;30041;48.300;16.352;2023-04-15T07:48:15;98605.03;;;21.02;46.35
43312;BME280;30041;48.300;16.352;2023-04-15T07:50:41;98605.84;;;21.07;46.20
43312;BME280;30041;48.300;16.352;2023-04-15T07:53:06;98608.88;;;21.16;46.02
43312;BME280;30041;48.300;16.352;2023-04-15T07:55:32;98613.78;;;21.24;46.09
43312;BME280;30041;48.300;16.352;2023-04-15T07:57:57;98615.13;;;21.22;46.25
43312;BME280;30041;48.300;16.352;2023-04-15T08:00:23;98619.66;;;21.16;46.27
43312;BME280;30041;48.300;16.352;2023-04-15T08:02:49;98620.00;;;21.30;46.05
43312;BME280;30041;48.300;16.352;2023-04-15T08:05:14;98616.53;;;21.34;46.24
43312;BME280;30041;48.300;16.352;2023-04-15T08:07:40;98621.38;;;21.32;46.26
43312;BME280;30041;48.300;16.352;2023-04-15T08:10:06;98622.69;;;21.30;46.45
43312;BME280;30041;48.300;16.352;2023-04-15T08:12:32;98622.97;;;21.28;46.60
43312;BME280;30041;48.300;16.352;2023-04-15T08:14:58;98628.38;;;21.33;46.37
43312;BME280;30041;48.300;16.352;2023-04-15T08:17:23;98628.63;;;21.32;46.44
43312;BME280;30041;48.300;16.352;2023-04-15T08:19:49;98631.94;;;21.39;46.54
43312;BME280;30041;48.300;16.352;2023-04-15T08:22:14;98630.19;;;21.23;46.54
43312;BME280;30041;48.300;16.352;2023-04-15T08:24:40;98634.44;;;21.13;47.04
43312;BME280;30041;48.300;16.352;2023-04-15T08:27:06;98630.09;;;21.07;47.08
43312;BME280;30041;48.300;16.352;2023-04-15T08:29:31;98621.44;;;21.05;47.12
43312;BME280;30041;48.300;16.352;2023-04-15T08:31:58;98621.44;;;21.05;47.11
43312;BME280;30041;48.300;16.352;2023-04-15T08:34:24;98628.19;;;21.03;46.42
43312;BME280;30041;48.300;16.352;2023-04-15T08:36:50;98627.63;;;21.01;46.41
43312;BME280;30041;48.300;16.352;2023-04-15T08:39:16;98620.63;;;21.00;46.34
43312;BME280;30041;48.300;16.352;2023-04-15T08:41:46;98637.59;;;21.00;46.43
43312;BME280;30041;48.300;16.352;2023-04-15T08:44:13;98643.00;;;21.05;46.47
43312;BME280;30041;48.300;16.352;2023-04-15T08:46:40;98639.34;;;21.17;46.20
43312;BME280;30041;48.300;16.352;2023-04-15T08:49:09;98651.41;;;21.14;46.39
43312;BME280;30041;48.300;16.352;2023-04-15T08:51:35;98650.88;;;21.12;46.37
43312;BME280;30041;48.300;16.352;2023-04-15T08:54:01;98654.66;;;21.11;46.39
43312;BME280;30041;48.300;16.352;2023-04-15T08:56:27;98667.47;;;21.36;45.73
43312;BME280;30041;48.300;16.352;2023-04-15T08:58:55;98660.53;;;21.45;45.83
43312;BME280;30041;48.300;16.352;2023-04-15T09:01:22;98670.03;;;21.53;45.82
43312;BME280;30041;48.300;16.352;2023-04-15T09:03:48;98657.66;;;21.57;46.02
43312;BME280;30041;48.300;16.352;2023-04-15T09:06:15;98665.19;;;21.55;46.06
43312;BME280;30041;48.300;16.352;2023-04-15T09:08:41;98664.69;;;21.63;45.73
43312;BME280;30041;48.300;16.352;2023-04-15T09:11:06;98665.78;;;21.67;45.26
43312;BME280;30041;48.300;16.352;2023-04-15T09:13:32;98670.38;;;21.67;45.76
43312;BME280;30041;48.300;16.352;2023-04-15T09:15:58;98673.38;;;21.70;45.60
43312;BME280;30041;48.300;16.352;2023-04-15T09:18:35;98670.69;;;21.70;45.66
43312;BME280;30041;48.300;16.352;2023-04-15T09:21:17;98678.47;;;21.72;45.76
43312;BME280;30041;48.300;16.352;2023-04-15T09:23:56;98671.75;;;21.74;45.73
43312;BME280;30041;48.300;16.352;2023-04-15T09:26:33;98680.13;;;21.73;45.65
43312;BME280;30041;48.300;16.352;2023-04-15T09:29:03;98680.91;;;21.68;45.93
43312;BME280;30041;48.300;16.352;2023-04-15T09:31:29;98687.69;;;21.76;45.50
43312;BME280;30041;48.300;16.352;2023-04-15T09:33:55;98685.22;;;21.69;45.39
43312;BME280;30041;48.300;16.352;2023-04-15T09:36:20;98690.63;;;21.74;45.49
43312;BME280;30041;48.300;16.352;2023-04-15T09:38:56;98688.53;;;21.82;45.52
43312;BME280;30041;48.300;16.352;2023-04-15T09:41:23;98690.69;;;21.90;45.15
43312;BME280;30041;48.300;16.352;2023-04-15T09:43:48;98698.00;;;21.94;45.17
43312;BME280;30041;48.300;16.352;2023-04-15T09:46:14;98697.44;;;21.92;44.99
43312;BME280;30041;48.300;16.352;2023-04-15T09:48:39;98706.38;;;21.93;45.27
43312;BME280;30041;48.300;16.352;2023-04-15T09:51:05;98704.19;;;21.90;45.40
43312;BME280;30041;48.300;16.352;2023-04-15T09:53:33;98704.16;;;21.80;45.17
43312;BME280;30041;48.300;16.352;2023-04-15T09:55:59;98712.16;;;21.64;45.00
43312;BME280;30041;48.300;16.352;2023-04-15T09:58:27;98711.59;;;21.57;44.75
43312;BME280;30041;48.300;16.352;2023-04-15T10:00:54;98710.97;;;21.50;42.54
43312;BME280;30041;48.300;16.352;2023-04-15T10:03:27;98718.03;;;21.56;42.51
43312;BME280;30041;48.300;16.352;2023-04-15T10:05:55;98716.69;;;21.59;42.26
43312;BME280;30041;48.300;16.352;2023-04-15T10:08:22;98721.94;;;21.75;42.01
43312;BME280;30041;48.300;16.352;2023-04-15T10:10:48;98719.25;;;21.75;42.45
43312;BME280;30041;48.300;16.352;2023-04-15T10:13:17;98721.69;;;21.77;42.25
43312;BME280;30041;48.300;16.352;2023-04-15T10:15:58;98724.63;;;21.75;42.58
43312;BME280;30041;48.300;16.352;2023-04-15T10:18:27;98720.25;;;21.64;42.23
43312;BME280;30041;48.300;16.352;2023-04-15T10:20:55;98726.78;;;21.79;42.21
43312;BME280;30041;48.300;16.352;2023-04-15T10:23:21;98730.59;;;21.83;42.72
43312;BME280;30041;48.300;16.352;2023-04-15T10:25:51;98733.81;;;21.80;42.66
43312;BME280;30041;48.300;16.352;2023-04-15T10:28:19;98733.28;;;21.77;43.15
43312;BME280;30041;48.300;16.352;2023-04-15T10:30:45;98733.81;;;21.80;43.26
43312;BME280;30041;48.300;16.352;2023-04-15T10:33:14;98738.19;;;21.86;43.44
43312;BME280;30041;48.300;16.352;2023-04-15T10:35:41;98739.81;;;21.92;43.23
43312;BME280;30041;48.300;16.352;2023-04-15T10:46:23;98741.16;;;21.94;43.88
43312;BME280;30041;48.300;16.352;2023-04-15T10:48:50;98744.66;;;21.90;44.01
43312;BME280;30041;48.300;16.352;2023-04-15T10:51:25;98739.25;;;21.90;44.02
43312;BME280;30041;48.300;16.352;2023-04-15T10:53:55;98741.75;;;22.02;43.75
43312;BME280;30041;48.300;16.352;2023-04-15T10:56:20;98738.84;;;22.08;43.56
43312;BME280;30041;48.300;16.352;2023-04-15T10:58:46;98743.13;;;22.09;43.60
43312;BME280;30041;48.300;16.352;2023-04-15T11:01:12;98752.59;;;22.12;43.84
43312;BME280;30041;48.300;16.352;2023-04-15T11:03:39;98746.38;;;22.11;43.57
43312;BME280;30041;48.300;16.352;2023-04-15T11:06:07;98749.88;;;22.12;43.79
43312;BME280;30041;48.300;16.352;2023-04-15T11:08:56;98753.59;;;21.95;44.07
43312;BME280;30041;48.300;16.352;2023-04-15T11:11:21;98760.03;;;21.89;44.54
43312;BME280;30041;48.300;16.352;2023-04-15T11:13:48;98756.75;;;21.77;44.16
43312;BME280;30041;48.300;16.352;2023-04-15T11:16:14;98770.22;;;21.77;44.30
43312;BME280;30041;48.300;16.352;2023-04-15T11:18:40;98756.19;;;21.75;44.52
43312;BME280;30041;48.300;16.352;2023-04-15T11:21:07;98767.22;;;21.73;44.56
43312;BME280;30041;48.300;16.352;2023-04-15T11:23:42;98769.38;;;21.71;44.77
43312;BME280;30041;48.300;16.352;2023-04-15T11:26:09;98767.22;;;21.73;44.86
43312;BME280;30041;48.300;16.352;2023-04-15T11:28:35;98775.84;;;21.70;44.89
43312;BME280;30041;48.300;16.352;2023-04-15T11:31:06;98775.56;;;21.72;45.00
43312;BME280;30041;48.300;16.352;2023-04-15T11:33:32;98771.00;;;21.72;45.05
43312;BME280;30041;48.300;16.352;2023-04-15T11:35:57;98774.47;;;21.68;45.29
43312;BME280;30041;48.300;16.352;2023-04-15T11:38:23;98781.91;;;21.93;44.54
43312;BME280;30041;48.300;16.352;2023-04-15T11:40:49;98781.09;;;21.92;44.87
43312;BME280;30041;48.300;16.352;2023-04-15T11:43:17;98787.09;;;22.00;44.81
43312;BME280;30041;48.300;16.352;2023-04-15T11:45:51;98789.16;;;21.87;44.52
43312;BME280;30041;48.300;16.352;2023-04-15T11:48:18;98787.78;;;21.80;44.04
43312;BME280;30041;48.300;16.352;2023-04-15T11:50:44;98790.97;;;21.76;44.32
43312;BME280;30041;48.300;16.352;2023-04-15T11:53:11;98789.91;;;21.77;44.54
43312;BME280;30041;48.300;16.352;2023-04-15T11:55:49;98789.34;;;21.75;44.61
43312;BME280;30041;48.300;16.352;2023-04-15T11:58:23;98792.84;;;21.76;44.82
43312;BME280;30041;48.300;16.352;2023-04-15T12:00:51;98799.06;;;21.76;44.65
43312;BME280;30041;48.300;16.352;2023-04-15T12:08:51;98800.69;;;21.77;44.79
43312;BME280;30041;48.300;16.352;2023-04-15T12:11:18;98798.56;;;21.80;44.91
43312;BME280;30041;48.300;16.352;2023-04-15T12:13:48;98801.25;;;21.80;44.94
43312;BME280;30041;48.300;16.352;2023-04-15T12:16:18;98803.94;;;21.80;44.86
43312;BME280;30041;48.300;16.352;2023-04-15T12:18:45;98806.09;;;21.77;45.01
43312;BME280;30041;48.300;16.352;2023-04-15T12:21:12;98803.41;;;21.77;44.88
43312;BME280;30041;48.300;16.352;2023-04-15T12:24:04;98807.69;;;21.73;45.14
43312;BME280;30041;48.300;16.352;2023-04-15T12:29:04;98813.94;;;21.79;44.78
43312;BME280;30041;48.300;16.352;2023-04-15T12:31:29;98813.41;;;21.82;45.00
43312;BME280;30041;48.300;16.352;2023-04-15T12:33:56;98811.75;;;21.81;44.93
43312;BME280;30041;48.300;16.352;2023-04-15T12:36:22;98819.59;;;21.83;44.95
