sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2023-04-15T00:00:20;99633.38;;;19.37;41.20
76827;BME280;65788;52.284;20.890;2023-04-15T00:03:07;99632.57;;;19.37;41.18
76827;BME280;65788;52.284;20.890;2023-04-15T00:05:34;99633.84;;;19.37;41.15
76827;BME280;65788;52.284;20.890;2023-04-15T00:08:02;99634.19;;;19.39;41.10
76827;BME280;65788;52.284;20.890;2023-04-15T00:10:29;99635.50;;;19.40;41.07
76827;BME280;65788;52.284;20.890;2023-04-15T00:12:56;99633.11;;;19.37;41.11
76827;BME280;65788;52.284;20.890;2023-04-15T00:15:23;99632.53;;;19.36;41.13
76827;BME280;65788;52.284;20.890;2023-04-15T00:17:50;99630.17;;;19.35;41.17
76827;BME280;65788;52.284;20.890;2023-04-15T00:20:17;99632.96;;;19.33;41.18
76827;BME280;65788;52.284;20.890;2023-04-15T00:22:44;99631.02;;;19.35;41.12
76827;BME280;65788;52.284;20.890;2023-04-15T00:25:12;99631.28;;;19.35;41.12
76827;BME280;65788;52.284;20.890;2023-04-15T00:27:39;99626.95;;;19.33;41.13
76827;BME280;65788;52.284;20.890;2023-04-15T00:30:08;99626.89;;;19.32;41.10
76827;BME280;65788;52.284;20.890;2023-04-15T00:32:35;99630.29;;;19.28;41.17
76827;BME280;65788;52.284;20.890;2023-04-15T00:35:03;99627.17;;;19.31;41.13
76827;BME280;65788;52.284;20.890;2023-04-15T00:37:30;99628.10;;;19.32;41.10
76827;BME280;65788;52.284;20.890;2023-04-15T00:39:57;99628.14;;;19.29;41.12
76827;BME280;65788;52.284;20.890;2023-04-15T00:42:27;99625.82;;;19.29;41.12
76827;BME280;65788;52.284;20.890;2023-04-15T00:44:54;99626.02;;;19.28;41.14
76827;BME280;65788;52.284;20.890;2023-04-15T00:47:21;99629.15;;;19.30;41.12
76827;BME280;65788;52.284;20.890;2023-04-15T00:49:48;99627.08;;;19.29;41.14
76827;BME280;65788;52.284;20.890;2023-04-15T00:52:15;99622.91;;;19.28;41.14
76827;BME280;65788;52.284;20.890;2023-04-15T00:54:42;99623.43;;;19.27;41.17
76827;BME280;65788;52.284;20.890;2023-04-15T00:57:09;99628.10;;;19.27;41.20
76827;BME280;65788;52.284;20.890;2023-04-15T00:59:38;99624.60;;;19.27;41.21
76827;BME280;65788;52.284;20.890;2023-04-15T01:02:05;99625.83;;;19.27;41.21
76827;BME280;65788;52.284;20.890;2023-04-15T01:04:33;99623.55;;;19.25;41.26
76827;BME280;65788;52.284;20.890;2023-04-15T01:07:00;99628.19;;;19.24;41.26
76827;BME280;65788;52.284;20.890;2023-04-15T01:09:26;99621.45;;;19.23;41.23
76827;BME280;65788;52.284;20.890;2023-04-15T01:11:53;99623.23;;;19.23;41.20
76827;BME280;65788;52.284;20.890;2023-04-15T01:14:20;99621.20;;;19.24;41.20
76827;BME280;65788;52.284;20.890;2023-04-15T01:16:47;99621.94;;;19.22;41.24
76827;BME280;65788;52.284;20.890;2023-04-15T01:19:15;99624.17;;;19.23;41.23
76827;BME280;65788;52.284;20.890;2023-04-15T01:21:44;99623.52;;;19.22;41.27
76827;BME280;65788;52.284;20.890;2023-04-15T01:24:12;99621.00;;;19.23;41.29
76827;BME280;65788;52.284;20.890;2023-04-15T01:26:39;99624.45;;;19.20;41.34
76827;BME280;65788;52.284;20.890;2023-04-15T01:29:06;99622.66;;;19.20;41.36
76827;BME280;65788;52.284;20.890;2023-04-15T01:31:34;99624.39;;;19.21;41.35
76827;BME280;65788;52.284;20.890;2023-04-15T01:34:02;99629.36;;;19.22;41.34
76827;BME280;65788;52.284;20.890;2023-04-15T01:36:29;99624.31;;;19.21;41.35
76827;BME280;65788;52.284;20.890;2023-04-15T01:38:56;99627.12;;;19.21;41.37
76827;BME280;65788;52.284;20.890;2023-04-15T01:41:27;99626.37;;;19.20;41.36
76827;BME280;65788;52.284;20.890;2023-04-15T01:43:54;99625.61;;;19.20;41.40
76827;BME280;65788;52.284;20.890;2023-04-15T01:46:22;99624.57;;;19.19;41.45
76827;BME280;65788;52.284;20.890;2023-04-15T01:48:49;99626.33;;;19.20;41.42
76827;BME280;65788;52.284;20.890;2023-04-15T01:51:16;99621.65;;;19.19;41.42
76827;BME280;65788;52.284;20.890;2023-04-15T01:53:43;99625.03;;;19.19;41.42
76827;BME280;65788;52.284;20.890;2023-04-15T01:56:10;99623.68;;;19.18;41.43
76827;BME280;65788;52.284;20.890;2023-04-15T01:58:37;99621.44;;;19.17;41.47
76827;BME280;65788;52.284;20.890;2023-04-15T02:01:05;99627.44;;;19.16;41.52
76827;BME280;65788;52.284;20.890;2023-04-15T02:03:32;99629.88;;;19.15;41.52
76827;BME280;65788;52.284;20.890;2023-04-15T02:05:59;99629.48;;;19.16;41.52
76827;BME280;65788;52.284;20.890;2023-04-15T02:08:26;99627.48;;;19.15;41.54
76827;BME280;65788;52.284;20.890;2023-04-15T02:10:53;99622.31;;;19.15;41.53
76827;BME280;65788;52.284;20.890;2023-04-15T02:13:20;99625.81;;;19.15;41.54
76827;BME280;65788;52.284;20.890;2023-04-15T02:15:48;99623.33;;;19.14;41.55
76827;BME280;65788;52.284;20.890;2023-04-15T02:18:15;99623.76;;;19.13;41.58
76827;BME280;65788;52.284;20.890;2023-04-15T02:20:43;99623.02;;;19.12;41.60
76827;BME280;65788;52.284;20.890;2023-04-15T02:23:10;99621.91;;;19.12;41.61
76827;BME280;65788;52.284;20.890;2023-04-15T02:25:37;99618.83;;;19.13;41.62
76827;BME280;65788;52.284;20.890;2023-04-15T02:28:05;99619.04;;;19.15;41.57
76827;BME280;65788;52.284;20.890;2023-04-15T02:30:32;99624.23;;;19.13;41.65
76827;BME280;65788;52.284;20.890;2023-04-15T02:32:59;99625.80;;;19.11;41.69
76827;BME280;65788;52.284;20.890;2023-04-15T02:35:26;99621.59;;;19.13;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:37:53;99624.38;;;19.12;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:40:20;99620.60;;;19.11;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:42:47;99618.55;;;19.11;41.68
76827;BME280;65788;52.284;20.890;2023-04-15T02:45:17;99615.71;;;19.10;41.70
76827;BME280;65788;52.284;20.890;2023-04-15T02:47:46;99619.93;;;19.13;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:50:13;99620.15;;;19.13;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:52:41;99616.31;;;19.12;41.67
76827;BME280;65788;52.284;20.890;2023-04-15T02:55:08;99616.02;;;19.12;41.66
76827;BME280;65788;52.284;20.890;2023-04-15T02:57:35;99616.51;;;19.11;41.68
76827;BME280;65788;52.284;20.890;2023-04-15T03:00:04;99615.09;;;19.10;41.74
76827;BME280;65788;52.284;20.890;2023-04-15T03:02:35;99613.93;;;19.10;41.74
76827;BME280;65788;52.284;20.890;2023-04-15T03:05:03;99623.20;;;19.08;41.87
76827;BME280;65788;52.284;20.890;2023-04-15T03:07:31;99625.45;;;19.07;42.11
76827;BME280;65788;52.284;20.890;2023-04-15T03:09:58;99623.17;;;19.05;42.32
76827;BME280;65788;52.284;20.890;2023-04-15T03:12:24;99620.14;;;19.08;42.22
76827;BME280;65788;52.284;20.890;2023-04-15T03:14:51;99617.59;;;19.10;42.11
76827;BME280;65788;52.284;20.890;2023-04-15T03:17:18;99620.79;;;19.07;42.15
76827;BME280;65788;52.284;20.890;2023-04-15T03:19:45;99619.37;;;19.05;42.21
76827;BME280;65788;52.284;20.890;2023-04-15T03:22:12;99618.38;;;19.06;42.17
76827;BME280;65788;52.284;20.890;2023-04-15T03:24:38;99621.86;;;19.05;42.22
76827;BME280;65788;52.284;20.890;2023-04-15T03:27:05;99618.16;;;19.09;42.16
76827;BME280;65788;52.284;20.890;2023-04-15T03:29:33;99618.02;;;19.09;42.16
76827;BME280;65788;52.284;20.890;2023-04-15T03:32:00;99616.77;;;19.05;42.21
76827;BME280;65788;52.284;20.890;2023-04-15T03:34:27;99614.94;;;19.08;42.16
76827;BME280;65788;52.284;20.890;2023-04-15T03:36:54;99619.92;;;19.08;42.14
76827;BME280;65788;52.284;20.890;2023-04-15T03:39:21;99624.13;;;19.07;42.14
76827;BME280;65788;52.284;20.890;2023-04-15T03:41:48;99623.70;;;19.04;42.19
76827;BME280;65788;52.284;20.890;2023-04-15T03:44:15;99624.09;;;19.04;42.22
76827;BME280;65788;52.284;20.890;2023-04-15T03:46:42;99623.90;;;19.02;42.25
76827;BME280;65788;52.284;20.890;2023-04-15T03:49:09;99624.44;;;19.01;42.26
76827;BME280;65788;52.284;20.890;2023-04-15T03:51:36;99625.58;;;19.04;42.25
76827;BME280;65788;52.284;20.890;2023-04-15T03:54:03;99625.69;;;19.03;42.26
76827;BME280;65788;52.284;20.890;2023-04-15T03:56:30;99629.18;;;19.05;42.31
76827;BME280;65788;52.284;20.890;2023-04-15T03:58:57;99630.52;;;19.05;42.35
76827;BME280;65788;52.284;20.890;2023-04-15T04:01:24;99629.69;;;19.06;42.38
76827;BME280;65788;52.284;20.890;2023-04-15T04:03:51;99629.55;;;19.02;42.52
76827;BME280;65788;52.284;20.890;2023-04-15T04:06:18;99630.77;;;19.02;42.55
76827;BME280;65788;52.284;20.890;2023-04-15T04:08:45;99633.65;;;19.04;42.54
76827;BME280;65788;52.284;20.890;2023-04-15T04:11:12;99631.89;;;19.04;42.53
76827;BME280;65788;52.284;20.890;2023-04-15T04:13:39;99633.59;;;19.04;42.58
76827;BME280;65788;52.284;20.890;2023-04-15T04:16:06;99632.34;;;19.05;42.58
76827;BME280;65788;52.284;20.890;2023-04-15T04:18:33;99635.23;;;19.03;42.63
76827;BME280;65788;52.284;20.890;2023-04-15T04:21:00;99634.36;;;19.02;42.68
76827;BME280;65788;52.284;20.890;2023-04-15T04:23:27;99635.33;;;19.03;42.77
76827;BME280;65788;52.284;20.890;2023-04-15T04:25:54;99631.09;;;18.99;43.04
76827;BME280;65788;52.284;20.890;2023-04-15T04:28:21;99629.92;;;18.99;43.24
76827;BME280;65788;52.284;20.890;2023-04-15T04:30:48;99632.47;;;19.01;43.34
76827;BME280;65788;52.284;20.890;2023-04-15T04:33:15;99633.09;;;19.07;43.35
76827;BME280;65788;52.284;20.890;2023-04-15T04:35:42;99632.00;;;19.16;43.20
76827;BME280;65788;52.284;20.890;2023-04-15T04:38:09;99629.17;;;19.23;43.23
76827;BME280;65788;52.284;20.890;2023-04-15T04:40:36;99629.30;;;19.31;43.13
76827;BME280;65788;52.284;20.890;2023-04-15T04:43:03;99631.42;;;19.36;43.05
76827;BME280;65788;52.284;20.890;2023-04-15T04:45:29;99629.25;;;19.43;42.91
76827;BME280;65788;52.284;20.890;2023-04-15T04:47:56;99632.69;;;19.47;42.86
76827;BME280;65788;52.284;20.890;2023-04-15T04:50:23;99633.15;;;19.51;42.77
76827;BME280;65788;52.284;20.890;2023-04-15T04:52:51;99624.27;;;19.54;42.74
76827;BME280;65788;52.284;20.890;2023-04-15T04:55:18;99628.84;;;19.56;42.71
76827;BME280;65788;52.284;20.890;2023-04-15T04:57:45;99625.13;;;19.59;42.68
76827;BME280;65788;52.284;20.890;2023-04-15T05:00:13;99626.84;;;19.62;42.65
76827;BME280;65788;52.284;20.890;2023-04-15T05:02:40;99632.02;;;19.64;42.62
76827;BME280;65788;52.284;20.890;2023-04-15T05:05:10;99628.23;;;19.69;42.60
76827;BME280;65788;52.284;20.890;2023-04-15T05:07:39;99630.81;;;19.70;42.56
76827;BME280;65788;52.284;20.890;2023-04-15T05:10:07;99630.44;;;19.71;42.55
76827;BME280;65788;52.284;20.890;2023-04-15T05:12:35;99632.65;;;19.72;42.55
76827;BME280;65788;52.284;20.890;2023-04-15T05:15:05;99633.29;;;19.74;42.52
76827;BME280;65788;52.284;20.890;2023-04-15T05:17:32;99634.25;;;19.75;42.51
76827;BME280;65788;52.284;20.890;2023-04-15T05:20:01;99632.34;;;19.72;42.59
76827;BME280;65788;52.284;20.890;2023-04-15T05:22:29;99630.73;;;19.70;42.63
76827;BME280;65788;52.284;20.890;2023-04-15T05:24:56;99632.85;;;19.67;42.70
76827;BME280;65788;52.284;20.890;2023-04-15T05:27:22;99634.02;;;19.65;42.73
76827;BME280;65788;52.284;20.890;2023-04-15T05:29:50;99633.48;;;19.63;42.78
76827;BME280;65788;52.284;20.890;2023-04-15T05:32:17;99634.11;;;19.62;42.84
76827;BME280;65788;52.284;20.890;2023-04-15T05:34:44;99633.71;;;19.58;42.89
76827;BME280;65788;52.284;20.890;2023-04-15T05:37:11;99637.91;;;19.57;42.88
76827;BME280;65788;52.284;20.890;2023-04-15T05:39:38;99638.64;;;19.54;42.94
76827;BME280;65788;52.284;20.890;2023-04-15T05:42:05;99636.56;;;19.52;42.95
76827;BME280;65788;52.284;20.890;2023-04-15T05:44:32;99640.85;;;19.53;42.90
76827;BME280;65788;52.284;20.890;2023-04-15T05:46:59;99639.61;;;19.49;43.55
76827;BME280;65788;52.284;20.890;2023-04-15T05:49:26;99647.42;;;19.49;43.94
76827;BME280;65788;52.284;20.890;2023-04-15T05:51:53;99639.34;;;19.45;43.97
76827;BME280;65788;52.284;20.890;2023-04-15T05:54:20;99644.51;;;19.43;44.04
76827;BME280;65788;52.284;20.890;2023-04-15T05:56:48;99643.27;;;19.43;44.04
76827;BME280;65788;52.284;20.890;2023-04-15T05:59:15;99643.92;;;19.42;44.09
76827;BME280;65788;52.284;20.890;2023-04-15T06:01:42;99645.23;;;19.40;44.00
76827;BME280;65788;52.284;20.890;2023-04-15T06:04:09;99645.30;;;19.38;44.07
76827;BME280;65788;52.284;20.890;2023-04-15T06:06:37;99645.35;;;19.36;44.04
76827;BME280;65788;52.284;20.890;2023-04-15T06:09:04;99645.88;;;19.35;44.09
76827;BME280;65788;52.284;20.890;2023-04-15T06:11:31;99646.98;;;19.35;44.04
76827;BME280;65788;52.284;20.890;2023-04-15T06:13:58;99646.61;;;19.35;44.02
76827;BME280;65788;52.284;20.890;2023-04-15T06:16:24;99648.50;;;19.33;43.98
76827;BME280;65788;52.284;20.890;2023-04-15T06:18:51;99648.52;;;19.32;43.95
76827;BME280;65788;52.284;20.890;2023-04-15T06:21:18;99650.09;;;19.33;43.91
76827;BME280;65788;52.284;20.890;2023-04-15T06:23:45;99650.65;;;19.33;43.96
76827;BME280;65788;52.284;20.890;2023-04-15T06:26:13;99649.95;;;19.38;43.77
76827;BME280;65788;52.284;20.890;2023-04-15T06:28:40;99654.44;;;19.43;43.61
76827;BME280;65788;52.284;20.890;2023-04-15T06:31:07;99657.31;;;19.52;43.34
76827;BME280;65788;52.284;20.890;2023-04-15T06:33:34;99658.27;;;19.57;43.18
76827;BME280;65788;52.284;20.890;2023-04-15T06:36:01;99656.90;;;19.63;43.04
76827;BME280;65788;52.284;20.890;2023-04-15T06:38:28;99662.95;;;19.68;42.90
76827;BME280;65788;52.284;20.890;2023-04-15T06:40:55;99659.12;;;19.72;42.77
76827;BME280;65788;52.284;20.890;2023-04-15T06:43:21;99660.80;;;19.76;42.71
76827;BME280;65788;52.284;20.890;2023-04-15T06:45:48;99661.95;;;19.78;42.66
76827;BME280;65788;52.284;20.890;2023-04-15T06:48:15;99665.50;;;19.81;42.58
76827;BME280;65788;52.284;20.890;2023-04-15T06:50:42;99667.17;;;19.84;42.53
76827;BME280;65788;52.284;20.890;2023-04-15T06:53:09;99665.80;;;19.84;42.53
76827;BME280;65788;52.284;20.890;2023-04-15T06:55:36;99669.88;;;19.85;42.50
76827;BME280;65788;52.284;20.890;2023-04-15T06:58:02;99671.79;;;19.84;42.52
76827;BME280;65788;52.284;20.890;2023-04-15T07:00:29;99673.45;;;19.81;42.58
76827;BME280;65788;52.284;20.890;2023-04-15T07:02:56;99675.62;;;19.82;42.58
76827;BME280;65788;52.284;20.890;2023-04-15T07:05:23;99679.58;;;19.79;42.65
76827;BME280;65788;52.284;20.890;2023-04-15T07:07:51;99680.66;;;19.75;42.73
76827;BME280;65788;52.284;20.890;2023-04-15T07:10:18;99686.63;;;19.73;42.78
76827;BME280;65788;52.284;20.890;2023-04-15T07:12:47;99686.98;;;19.71;42.85
76827;BME280;65788;52.284;20.890;2023-04-15T07:15:14;99687.92;;;19.69;42.91
76827;BME280;65788;52.284;20.890;2023-04-15T07:17:41;99685.41;;;19.66;43.01
76827;BME280;65788;52.284;20.890;2023-04-15T07:20:09;99688.74;;;19.64;42.99
76827;BME280;65788;52.284;20.890;2023-04-15T07:22:36;99691.34;;;19.64;43.04
76827;BME280;65788;52.284;20.890;2023-04-15T07:25:04;99693.10;;;19.61;43.11
76827;BME280;65788;52.284;20.890;2023-04-15T07:27:31;99693.46;;;19.57;43.22
76827;BME280;65788;52.284;20.890;2023-04-15T07:30:01;99693.73;;;19.57;43.23
76827;BME280;65788;52.284;20.890;2023-04-15T07:32:28;99691.12;;;19.54;43.29
76827;BME280;65788;52.284;20.890;2023-04-15T07:34:54;99692.73;;;19.53;43.35
76827;BME280;65788;52.284;20.890;2023-04-15T07:37:22;99691.88;;;19.53;43.31
76827;BME280;65788;52.284;20.890;2023-04-15T07:39:49;99695.20;;;19.51;43.38
76827;BME280;65788;52.284;20.890;2023-04-15T07:42:16;99697.71;;;19.49;43.36
76827;BME280;65788;52.284;20.890;2023-04-15T07:44:43;99697.78;;;19.45;43.43
76827;BME280;65788;52.284;20.890;2023-04-15T07:47:10;99693.07;;;19.46;43.41
76827;BME280;65788;52.284;20.890;2023-04-15T07:49:38;99697.09;;;19.45;43.43
76827;BME280;65788;52.284;20.890;2023-04-15T07:52:04;99695.41;;;19.44;43.38
76827;BME280;65788;52.284;20.890;2023-04-15T07:54:32;99693.21;;;19.42;43.39
76827;BME280;65788;52.284;20.890;2023-04-15T07:56:59;99695.56;;;19.43;43.40
76827;BME280;65788;52.284;20.890;2023-04-15T07:59:26;99693.02;;;19.44;43.32
76827;BME280;65788;52.284;20.890;2023-04-15T08:01:55;99694.88;;;19.40;43.36
76827;BME280;65788;52.284;20.890;2023-04-15T08:04:22;99694.83;;;19.38;43.40
76827;BME280;65788;52.284;20.890;2023-04-15T08:06:49;99696.02;;;19.38;43.37
76827;BME280;65788;52.284;20.890;2023-04-15T08:09:18;99688.75;;;19.39;43.37
76827;BME280;65788;52.284;20.890;2023-04-15T08:11:47;99690.52;;;19.36;43.41
76827;BME280;65788;52.284;20.890;2023-04-15T08:14:14;99690.55;;;19.33;43.47
76827;BME280;65788;52.284;20.890;2023-04-15T08:16:41;99689.20;;;19.32;43.46
76827;BME280;65788;52.284;20.890;2023-04-15T08:19:08;99688.95;;;19.32;43.51
76827;BME280;65788;52.284;20.890;2023-04-15T08:21:35;99688.63;;;19.31;43.49
76827;BME280;65788;52.284;20.890;2023-04-15T08:24:02;99688.73;;;19.29;43.49
76827;BME280;65788;52.284;20.890;2023-04-15T08:26:30;99690.60;;;19.30;43.44
76827;BME280;65788;52.284;20.890;2023-04-15T08:28:57;99689.46;;;19.29;43.47
76827;BME280;65788;52.284;20.890;2023-04-15T08:31:25;99692.77;;;19.28;43.45
76827;BME280;65788;52.284;20.890;2023-04-15T08:33:52;99693.68;;;19.27;43.46
76827;BME280;65788;52.284;20.890;2023-04-15T08:36:20;99688.94;;;19.28;43.39
76827;BME280;65788;52.284;20.890;2023-04-15T08:38:47;99689.02;;;19.28;43.37
76827;BME280;65788;52.284;20.890;2023-04-15T08:41:22;99693.54;;;19.26;43.37
76827;BME280;65788;52.284;20.890;2023-04-15T08:43:57;99696.35;;;19.26;43.33
76827;BME280;65788;52.284;20.890;2023-04-15T08:46:24;99691.83;;;19.25;43.35
76827;BME280;65788;52.284;20.890;2023-04-15T08:48:56;99696.13;;;19.23;43.33
76827;BME280;65788;52.284;20.890;2023-04-15T08:51:24;99695.48;;;19.24;43.33
76827;BME280;65788;52.284;20.890;2023-04-15T08:53:51;99693.67;;;19.22;43.33
76827;BME280;65788;52.284;20.890;2023-04-15T08:56:23;99695.48;;;19.24;43.26
76827;BME280;65788;52.284;20.890;2023-04-15T08:58:51;99696.40;;;19.25;43.21
76827;BME280;65788;52.284;20.890;2023-04-15T09:01:18;99703.05;;;19.29;43.29
76827;BME280;65788;52.284;20.890;2023-04-15T09:03:47;99703.02;;;19.35;43.32
76827;BME280;65788;52.284;20.890;2023-04-15T09:06:17;99704.31;;;19.42;43.30
76827;BME280;65788;52.284;20.890;2023-04-15T09:08:44;99707.71;;;19.48;43.22
76827;BME280;65788;52.284;20.890;2023-04-15T09:11:11;99701.89;;;19.52;43.27
76827;BME280;65788;52.284;20.890;2023-04-15T09:13:39;99698.42;;;19.58;43.79
76827;BME280;65788;52.284;20.890;2023-04-15T09:16:06;99696.65;;;19.61;44.16
76827;BME280;65788;52.284;20.890;2023-04-15T09:18:35;99697.15;;;19.63;44.14
76827;BME280;65788;52.284;20.890;2023-04-15T09:21:06;99696.86;;;19.70;44.04
76827;BME280;65788;52.284;20.890;2023-04-15T09:23:34;99699.19;;;19.76;43.91
76827;BME280;65788;52.284;20.890;2023-04-15T09:26:02;99699.02;;;19.80;43.80
76827;BME280;65788;52.284;20.890;2023-04-15T09:28:30;99700.51;;;19.82;43.73
76827;BME280;65788;52.284;20.890;2023-04-15T09:31:01;99698.33;;;19.86;43.69
76827;BME280;65788;52.284;20.890;2023-04-15T09:33:29;99703.97;;;19.87;43.70
76827;BME280;65788;52.284;20.890;2023-04-15T09:36:03;99700.91;;;19.87;43.73
76827;BME280;65788;52.284;20.890;2023-04-15T09:38:31;99703.77;;;19.86;43.77
76827;BME280;65788;52.284;20.890;2023-04-15T09:41:01;99707.73;;;19.85;43.83
76827;BME280;65788;52.284;20.890;2023-04-15T09:43:39;99708.29;;;19.85;43.92
76827;BME280;65788;52.284;20.890;2023-04-15T09:46:06;99710.67;;;19.82;44.07
76827;BME280;65788;52.284;20.890;2023-04-15T09:48:35;99715.58;;;19.81;44.16
76827;BME280;65788;52.284;20.890;2023-04-15T09:51:02;99711.73;;;19.79;44.23
76827;BME280;65788;52.284;20.890;2023-04-15T09:53:33;99714.05;;;19.76;44.34
76827;BME280;65788;52.284;20.890;2023-04-15T09:56:00;99715.31;;;19.75;44.38
76827;BME280;65788;52.284;20.890;2023-04-15T09:58:30;99713.44;;;19.73;44.42
76827;BME280;65788;52.284;20.890;2023-04-15T10:00:59;99720.81;;;19.70;44.54
76827;BME280;65788;52.284;20.890;2023-04-15T10:03:28;99718.23;;;19.69;44.52
76827;BME280;65788;52.284;20.890;2023-04-15T10:05:57;99720.25;;;19.68;44.49
76827;BME280;65788;52.284;20.890;2023-04-15T10:08:27;99720.11;;;19.67;44.56
76827;BME280;65788;52.284;20.890;2023-04-15T10:10:54;99718.20;;;19.66;44.55
76827;BME280;65788;52.284;20.890;2023-04-15T10:13:24;99723.23;;;19.64;44.57
76827;BME280;65788;52.284;20.890;2023-04-15T10:15:57;99726.70;;;19.66;44.60
76827;BME280;65788;52.284;20.890;2023-04-15T10:18:26;99719.77;;;19.64;44.63
76827;BME280;65788;52.284;20.890;2023-04-15T10:20:54;99722.83;;;19.64;44.59
76827;BME280;65788;52.284;20.890;2023-04-15T10:23:22;99719.85;;;19.63;44.40
76827;BME280;65788;52.284;20.890;2023-04-15T10:25:51;99720.49;;;19.62;44.36
76827;BME280;65788;52.284;20.890;2023-04-15T10:28:20;99718.75;;;19.59;44.39
76827;BME280;65788;52.284;20.890;2023-04-15T10:30:51;99722.36;;;19.58;44.37
76827;BME280;65788;52.284;20.890;2023-04-15T10:33:21;99720.41;;;19.58;44.31
76827;BME280;65788;52.284;20.890;2023-04-15T10:35:50;99719.48;;;19.56;44.26
76827;BME280;65788;52.284;20.890;2023-04-15T10:41:17;99719.59;;;19.52;44.26
76827;BME280;65788;52.284;20.890;2023-04-15T10:46:20;99723.52;;;19.52;44.15
76827;BME280;65788;52.284;20.890;2023-04-15T10:48:48;99723.50;;;19.51;44.14
76827;BME280;65788;52.284;20.890;2023-04-15T10:51:25;99721.74;;;19.49;44.15
76827;BME280;65788;52.284;20.890;2023-04-15T10:53:56;99721.94;;;19.48;44.13
76827;BME280;65788;52.284;20.890;2023-04-15T10:56:26;99720.83;;;19.48;44.11
76827;BME280;65788;52.284;20.890;2023-04-15T10:58:53;99720.95;;;19.46;44.10
76827;BME280;65788;52.284;20.890;2023-04-15T11:01:20;99723.77;;;19.46;44.14
76827;BME280;65788;52.284;20.890;2023-04-15T11:03:48;99724.84;;;19.45;44.35
76827;BME280;65788;52.284;20.890;2023-04-15T11:06:17;99723.02;;;19.45;44.27
76827;BME280;65788;52.284;20.890;2023-04-15T11:08:55;99723.64;;;19.43;44.32
76827;BME280;65788;52.284;20.890;2023-04-15T11:11:22;99719.58;;;19.43;44.42
76827;BME280;65788;52.284;20.890;2023-04-15T11:13:50;99722.02;;;19.40;44.49
76827;BME280;65788;52.284;20.890;2023-04-15T11:16:17;99716.86;;;19.40;44.48
76827;BME280;65788;52.284;20.890;2023-04-15T11:18:54;99718.90;;;19.38;44.55
76827;BME280;65788;52.284;20.890;2023-04-15T11:21:24;99721.83;;;19.37;44.52
76827;BME280;65788;52.284;20.890;2023-04-15T11:23:51;99721.95;;;19.39;44.77
76827;BME280;65788;52.284;20.890;2023-04-15T11:26:18;99723.92;;;19.38;44.81
76827;BME280;65788;52.284;20.890;2023-04-15T11:28:46;99720.59;;;19.38;44.95
76827;BME280;65788;52.284;20.890;2023-04-15T11:31:15;99725.20;;;19.41;45.06
76827;BME280;65788;52.284;20.890;2023-04-15T11:33:54;99724.67;;;19.39;45.22
76827;BME280;65788;52.284;20.890;2023-04-15T11:36:23;99733.73;;;19.38;45.29
76827;BME280;65788;52.284;20.890;2023-04-15T11:38:52;99735.00;;;19.37;45.30
76827;BME280;65788;52.284;20.890;2023-04-15T11:41:22;99737.45;;;19.38;45.22
76827;BME280;65788;52.284;20.890;2023-04-15T11:43:50;99731.96;;;19.40;45.15
76827;BME280;65788;52.284;20.890;2023-04-15T11:46:18;99728.73;;;19.40;45.12
76827;BME280;65788;52.284;20.890;2023-04-15T11:48:46;99730.79;;;19.40;45.11
76827;BME280;65788;52.284;20.890;2023-04-15T11:51:13;99730.98;;;19.41;44.99
76827;BME280;65788;52.284;20.890;2023-04-15T11:56:20;99731.77;;;19.37;44.88
76827;BME280;65788;52.284;20.890;2023-04-15T11:58:51;99736.93;;;19.37;44.81
76827;BME280;65788;52.284;20.890;2023-04-15T12:01:19;99742.11;;;19.38;44.75
76827;BME280;65788;52.284;20.890;2023-04-15T12:03:46;99742.86;;;19.39;44.73
76827;BME280;65788;52.284;20.890;2023-04-15T12:06:17;99741.30;;;19.41;45.19
76827;BME280;65788;52.284;20.890;2023-04-15T12:16:32;99752.81;;;19.62;44.93
76827;BME280;65788;52.284;20.890;2023-04-15T12:19:05;99755.88;;;19.65;44.91
76827;BME280;65788;52.284;20.890;2023-04-15T12:21:36;99759.69;;;19.73;44.90
76827;BME280;65788;52.284;20.890;2023-04-15T12:24:05;99761.91;;;19.82;44.70
76827;BME280;65788;52.284;20.890;2023-04-15T12:26:50;99763.14;;;19.87;44.55
76827;BME280;65788;52.284;20.890;2023-04-15T12:29:19;99762.88;;;19.94;44.45
76827;BME280;65788;52.284;20.890;2023-04-15T12:32:05;99767.88;;;19.99;44.39
76827;BME280;65788;52.284;20.890;2023-04-15T12:34:38;99765.95;;;20.04;44.33
76827;BME280;65788;52.284;20.890;2023-04-15T12:37:08;99769.86;;;20.05;44.38
76827;BME280;65788;52.284;20.890;2023-04-15T12:39:37;99774.23;;;20.06;44.40
76827;BME280;65788;52.284;20.890;2023-04-15T12:42:05;99781.71;;;20.06;44.42
