sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-04-15T00:00:05;57.96;53.52;71.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:02:37;58.20;52.69;65.36;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:05:08;58.04;53.40;69.17;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:07:38;57.38;52.74;65.11;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:10:12;56.14;52.65;69.42;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:12:42;58.74;52.74;71.73;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:15:11;57.55;53.80;64.40;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:17:43;59.63;53.42;69.43;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:20:13;59.17;53.66;69.12;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:22:44;58.93;53.52;67.80;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:25:15;59.67;53.31;69.27;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:27:45;57.58;52.76;67.65;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:30:15;59.42;53.12;69.84;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:32:43;62.73;55.19;73.94;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:35:14;67.11;53.94;86.29;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:37:44;57.02;53.05;64.99;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:40:16;59.12;53.45;70.31;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:42:47;57.15;53.02;66.51;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:45:17;58.01;53.19;66.69;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:47:49;57.76;52.95;68.64;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:50:20;58.87;53.11;71.02;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:52:50;56.09;52.73;63.67;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:55:20;58.22;52.98;66.79;;
74214;Laerm;62576;55.694;37.494;2023-04-15T00:57:51;56.46;52.83;66.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:00:21;59.23;53.97;67.54;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:02:53;59.73;53.56;66.27;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:05:23;59.05;52.70;67.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:07:54;58.08;53.07;66.57;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:10:24;58.30;53.15;67.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:12:55;57.26;43.17;65.67;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:15:25;52.65;44.73;65.80;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:17:57;58.11;46.46;67.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:20:28;58.91;44.42;71.41;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:22:58;55.73;45.81;64.31;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:25:32;60.87;42.31;84.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:28:02;54.81;39.11;65.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:30:33;55.64;42.29;66.53;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:33:00;58.00;48.90;70.01;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:35:30;57.42;48.45;69.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:38:04;57.23;51.67;65.94;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:40:37;65.18;54.30;76.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:43:08;59.34;53.20;70.27;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:45:38;58.14;46.75;66.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:48:08;54.43;41.85;66.16;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:50:38;54.86;43.88;62.50;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:53:08;55.90;43.59;72.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:55:40;57.03;41.60;72.98;;
74214;Laerm;62576;55.694;37.494;2023-04-15T01:58:09;56.59;44.03;75.35;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:00:40;58.44;48.21;69.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:03:10;58.78;43.65;72.09;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:05:40;55.42;49.83;61.85;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:08:10;57.22;49.30;66.18;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:10:42;57.37;50.61;68.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:13:12;55.91;49.89;65.92;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:15:46;58.34;49.89;66.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:18:17;56.53;50.71;66.44;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:20:47;56.30;50.32;66.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:23:17;56.77;50.37;66.49;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:25:48;55.03;49.56;62.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:28:19;58.70;52.12;69.60;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:30:49;58.73;51.62;67.15;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:33:17;61.45;54.23;68.23;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:35:48;62.63;52.60;71.80;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:38:18;57.08;51.61;67.75;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:40:49;59.13;51.67;68.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:43:20;58.85;45.57;66.99;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:45:50;59.22;47.44;67.70;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:48:20;59.04;46.91;66.94;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:50:50;55.43;45.06;63.50;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:53:20;56.98;41.47;64.69;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:55:51;58.41;44.93;68.01;;
74214;Laerm;62576;55.694;37.494;2023-04-15T02:58:25;53.81;41.27;66.63;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:00:55;56.04;45.32;68.10;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:03:25;55.87;44.95;68.62;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:05:55;57.01;45.64;65.41;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:08:25;56.26;42.85;64.90;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:10:58;58.12;44.13;66.54;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:13:30;58.08;45.30;66.67;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:16:00;55.98;45.39;66.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:18:30;60.33;48.58;70.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:21:00;58.08;46.37;66.00;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:23:31;57.52;46.86;66.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:26:03;57.88;48.04;66.75;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:28:33;59.11;43.96;69.59;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:31:03;57.26;44.69;66.12;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:33:30;59.55;47.46;67.38;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:36:00;61.44;51.49;71.34;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:38:30;60.23;45.87;70.13;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:41:01;63.40;46.97;77.50;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:43:31;61.27;47.96;70.53;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:46:02;60.54;52.63;66.55;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:48:32;61.15;47.66;68.84;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:51:02;59.76;49.97;68.59;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:53:32;60.62;47.48;68.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:56:04;60.80;54.08;69.09;;
74214;Laerm;62576;55.694;37.494;2023-04-15T03:58:34;60.29;53.50;69.81;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:01:05;61.12;54.15;68.03;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:03:35;61.35;52.48;69.60;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:06:05;61.90;55.65;73.17;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:08:35;61.59;55.32;68.96;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:11:06;60.97;54.78;69.24;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:13:37;60.76;53.34;78.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:16:07;62.16;53.97;69.44;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:18:37;61.70;53.78;67.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:21:07;62.65;55.16;73.95;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:23:37;62.68;54.78;69.66;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:26:09;68.14;55.31;89.99;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:28:39;61.91;53.79;70.65;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:31:09;62.73;54.86;72.13;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:33:36;64.66;56.23;74.04;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:36:06;62.86;55.71;71.08;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:38:36;61.20;55.91;67.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:41:06;63.29;55.38;69.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:43:38;61.95;54.66;70.49;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:46:08;63.97;50.41;70.53;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:48:39;62.77;55.09;69.25;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:51:09;62.98;53.64;69.13;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:53:40;63.15;53.57;69.80;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:56:10;62.66;50.54;69.56;;
74214;Laerm;62576;55.694;37.494;2023-04-15T04:58:42;63.51;55.29;71.01;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:01:11;63.41;55.97;71.57;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:03:42;64.78;56.41;73.52;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:06:12;63.43;54.75;71.84;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:08:42;63.96;54.46;70.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:11:12;64.46;55.73;71.28;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:13:43;65.14;56.43;75.37;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:16:13;64.52;56.25;70.42;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:18:44;62.70;55.42;71.07;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:21:11;65.90;56.94;74.29;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:23:41;65.25;57.59;71.65;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:26:11;65.69;57.19;75.31;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:28:43;63.11;55.74;70.69;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:31:13;64.23;55.70;71.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:33:43;64.28;56.45;71.89;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:36:13;64.82;56.83;73.83;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:38:44;64.36;55.71;76.18;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:41:14;64.51;56.09;71.67;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:43:46;64.84;56.66;70.46;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:46:16;64.63;57.14;71.27;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:48:46;67.98;57.02;82.43;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:51:17;64.38;57.30;74.58;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:53:47;66.01;59.45;75.22;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:56:17;67.06;61.21;75.22;;
74214;Laerm;62576;55.694;37.494;2023-04-15T05:58:49;63.78;57.77;69.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:01:19;64.20;56.70;70.09;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:03:49;65.26;55.69;74.95;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:06:19;65.37;58.64;70.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:08:49;64.84;58.51;71.14;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:11:20;64.60;59.22;69.22;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:13:51;66.03;57.59;70.91;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:16:21;65.55;57.71;73.07;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:18:52;64.86;56.41;73.24;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:21:22;64.73;56.63;70.74;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:23:52;64.82;57.99;72.83;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:26:23;65.33;57.78;70.51;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:28:55;64.42;57.17;70.12;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:31:25;65.31;58.88;74.48;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:33:55;65.79;57.01;71.23;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:36:25;64.98;56.83;71.34;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:38:56;65.82;57.97;70.31;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:41:26;65.48;56.74;76.34;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:43:58;65.74;56.60;75.11;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:46:28;65.27;58.16;71.21;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:48:58;65.40;57.95;72.62;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:51:29;65.10;59.07;71.64;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:54:00;66.00;58.14;73.28;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:56:33;66.16;58.26;73.08;;
74214;Laerm;62576;55.694;37.494;2023-04-15T06:59:05;66.07;60.23;74.41;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:01:36;66.11;58.93;74.47;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:04:06;66.09;58.85;72.95;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:06:36;65.50;60.88;70.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:09:06;65.06;59.75;73.01;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:11:37;65.48;58.84;71.02;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:14:08;64.63;59.03;70.66;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:16:38;66.38;59.97;72.02;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:19:08;66.16;58.71;73.36;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:21:38;64.65;57.50;70.40;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:24:07;64.67;58.35;74.97;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:26:38;66.28;60.42;72.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:29:09;66.09;59.01;72.14;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:31:39;64.32;56.87;74.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:34:10;65.55;58.02;73.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:36:40;65.18;58.65;70.55;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:39:10;64.86;58.02;70.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:41:40;65.88;59.67;73.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:44:12;64.67;59.65;69.98;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:46:42;65.98;59.08;76.21;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:49:11;65.41;59.55;70.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:51:41;65.52;60.74;71.67;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:54:11;64.82;59.39;75.51;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:56:41;64.60;58.95;70.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T07:59:14;66.04;59.61;74.52;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:01:45;65.51;59.40;70.37;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:04:15;65.58;57.68;71.52;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:06:46;66.06;61.10;74.15;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:09:20;65.69;59.34;70.66;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:11:50;65.78;57.26;73.91;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:14:22;66.02;57.11;74.97;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:16:53;66.09;56.32;71.90;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:19:23;66.23;58.03;71.59;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:21:53;65.58;58.91;71.26;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:24:24;66.13;57.28;77.81;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:26:55;66.50;57.42;73.75;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:29:27;66.62;57.80;72.18;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:31:58;67.10;56.50;74.07;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:34:28;67.42;58.15;74.31;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:36:59;64.40;57.81;74.70;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:39:29;65.31;58.80;74.57;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:42:01;65.51;57.59;71.45;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:44:36;66.44;56.12;72.22;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:47:07;65.13;54.70;72.57;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:49:39;66.31;54.86;89.59;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:52:09;64.65;58.22;71.58;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:54:40;66.17;57.97;74.00;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:57:11;66.32;59.57;74.26;;
74214;Laerm;62576;55.694;37.494;2023-04-15T08:59:45;65.38;58.84;70.75;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:02:15;65.38;52.75;70.29;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:04:43;64.50;54.18;72.70;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:07:13;64.51;57.15;70.96;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:09:43;64.98;57.36;73.49;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:12:13;64.24;56.29;72.30;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:14:46;64.22;57.18;71.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:17:18;65.16;57.74;71.25;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:19:49;64.56;55.15;71.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:22:31;65.73;57.66;77.20;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:25:04;65.71;57.08;71.54;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:27:55;64.25;56.81;70.17;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:30:27;64.33;56.60;70.99;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:32:56;63.63;53.38;68.69;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:35:27;64.40;57.37;71.99;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:38:02;64.41;56.99;70.11;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:40:34;63.90;55.28;75.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:43:06;64.22;55.52;69.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:45:38;65.34;57.52;70.93;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:48:18;65.40;56.97;79.71;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:50:49;64.06;56.55;69.08;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:53:22;65.41;57.05;73.72;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:55:54;63.18;55.45;70.83;;
74214;Laerm;62576;55.694;37.494;2023-04-15T09:58:26;65.22;57.66;78.83;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:00:59;63.82;56.30;69.00;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:03:33;63.41;53.24;69.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:06:04;64.03;56.02;69.47;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:08:34;64.05;54.70;71.81;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:11:05;63.70;54.76;69.38;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:13:36;65.70;57.58;75.44;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:16:10;64.28;53.71;74.51;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:18:43;64.92;54.55;70.42;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:21:13;65.02;56.04;76.40;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:23:46;64.04;57.03;72.88;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:26:17;63.56;55.13;74.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:28:47;64.78;56.45;75.19;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:31:19;64.82;57.13;80.86;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:33:47;64.97;54.30;74.60;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:36:18;64.77;57.36;75.97;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:38:49;63.46;56.52;70.33;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:41:21;63.64;54.72;73.48;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:43:54;63.71;56.78;71.19;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:46:36;63.65;56.78;72.13;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:49:08;63.91;56.57;70.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:51:39;63.43;53.24;73.09;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:54:14;63.22;56.68;68.61;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:56:44;63.45;55.12;77.35;;
74214;Laerm;62576;55.694;37.494;2023-04-15T10:59:15;62.90;55.29;69.27;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:01:55;63.73;56.79;68.91;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:04:52;64.42;55.15;72.36;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:07:34;62.90;55.39;68.98;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:13:18;63.17;53.18;70.35;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:15:50;63.93;55.63;71.29;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:18:27;62.62;53.76;70.37;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:21:01;62.96;55.64;69.47;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:23:34;66.28;56.43;80.97;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:26:06;64.26;58.50;69.01;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:28:38;63.96;58.18;72.18;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:31:11;63.88;58.43;69.89;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:33:47;65.02;59.07;76.34;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:36:24;64.34;58.26;70.07;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:38:57;64.50;55.35;70.08;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:41:28;64.04;55.78;72.87;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:44:00;65.02;58.21;72.16;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:46:30;65.25;58.39;71.95;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:49:02;65.45;54.46;70.86;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:51:32;66.69;58.44;80.47;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:54:03;64.94;56.08;70.07;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:56:33;65.07;55.23;71.64;;
74214;Laerm;62576;55.694;37.494;2023-04-15T11:59:03;64.53;58.72;73.11;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:01:34;65.15;58.95;73.41;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:04:12;64.73;58.54;72.97;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:06:44;65.25;58.70;71.35;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:09:22;64.34;56.25;69.74;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:11:56;64.97;57.17;72.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:14:29;64.34;59.03;69.86;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:17:02;65.75;59.44;73.52;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:19:38;65.21;59.58;70.32;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:22:10;64.72;58.71;69.83;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:24:41;64.14;52.70;69.84;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:27:16;64.39;57.18;71.79;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:29:46;64.69;59.22;72.33;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:32:17;65.61;59.65;71.33;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:34:50;64.98;58.74;70.49;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:37:18;65.13;57.88;73.85;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:39:49;64.46;58.53;68.95;;
74214;Laerm;62576;55.694;37.494;2023-04-15T12:42:19;64.94;58.54;73.90;;
