sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:00:29;66;18;;167;151259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:03:01;52;16;;132;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:05:30;61;17;;153;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:08:01;51;16;;130;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:10:31;66;17;;167;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:13:03;57;17;;144;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:15:32;59;17;;148;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:18:02;62;17;;156;149181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:20:33;61;17;;156;151637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:23:06;53;17;;134;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:25:34;68;18;;172;151116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:28:05;64;18;;158;148052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:30:38;63;18;;158;148632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:33:06;59;17;;152;152773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:35:38;58;17;;149;152583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:38:09;66;18;;165;149487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:40:37;57;17;;145;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:43:08;72;18;;183;151327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:45:38;58;17;;147;149654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:48:09;60;17;;152;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:50:39;55;16;;138;150284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:53:09;58;17;;148;150698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:55:40;60;18;;151;149550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T00:58:10;61;17;;153;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:00:41;69;19;;178;152655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:03:11;61;17;;151;148470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:05:42;61;18;;156;152012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:08:12;60;17;;151;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:10:43;57;16;;142;149401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:13:13;67;19;;171;151187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:15:44;66;18;;166;150637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:18:15;61;19;;154;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:20:44;63;18;;157;147668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:23:16;55;16;;141;152424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:25:47;69;19;;174;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:28:16;56;16;;139;148577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:30:46;54;17;;140;153338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:33:17;69;19;;175;150393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:35:47;65;17;;165;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:38:18;56;17;;140;148518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:40:49;53;17;;137;152705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:43:19;63;17;;158;150199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:45:50;57;17;;143;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:48:20;58;17;;146;148526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:50:53;54;16;;138;152198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:53:21;61;18;;154;151017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:55:51;55;17;;138;149640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T01:58:22;58;17;;146;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:00:53;59;18;;151;151672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:03:23;56;17;;139;148716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:05:53;50;16;;128;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:08:24;56;17;;142;150606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:10:55;58;18;;149;151967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:13:25;59;18;;146;147589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:15:56;63;19;;160;151121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:18:26;59;18;;149;150099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:20:58;52;17;;134;152405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:23:26;53;16;;131;147483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:25:57;62;19;;160;152470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:28:27;53;16;;135;151596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:31:00;62;18;;156;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:35:59;57;18;;143;150325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:38:31;55;18;;139;149712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:41:04;57;18;;143;148695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:43:31;56;17;;145;153625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:46:02;52;17;;131;150765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:48:32;48;16;;122;150696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:51:15;57;17;;145;150030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:53:33;59;18;;149;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:56:07;59;18;;149;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T02:58:35;57;18;;144;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:01:08;54;16;;138;150733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:03:36;55;19;;136;148319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:06:08;53;17;;137;152352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:08:39;61;17;;152;149086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:11:07;60;19;;153;151981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:13:41;54;17;;135;149119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:16:08;49;16;;121;146557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:18:38;65;19;;167;152653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:21:08;53;17;;137;152360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:23:39;60;18;;154;151590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:26:09;60;18;;151;149699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:28:40;57;18;;145;150093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:31:11;54;16;;139;151849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:33:41;58;18;;146;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:36:12;60;18;;153;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:38:42;65;18;;163;149232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:41:13;53;17;;134;151501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:43:43;60;18;;151;149867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:46:13;63;18;;159;150754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:48:44;56;17;;141;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:51:20;65;18;;163;149844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:53:46;56;18;;142;150498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:56:15;65;17;;160;147655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T03:58:46;66;19;;169;152891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:01:17;62;18;;157;151049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:03:47;65;20;;165;150762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:06:17;61;18;;153;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:08:48;57;17;;145;151340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:11:18;55;18;;138;147960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:13:49;62;18;;159;152106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:16:19;68;19;;173;151231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:18:50;55;17;;138;149785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:21:21;60;18;;154;151778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:23:51;68;19;;168;147272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:26:22;55;17;;141;153645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:28:53;53;19;;132;149225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:31:23;64;18;;165;152470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:33:54;52;17;;132;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:36:24;66;19;;166;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:38:55;59;17;;149;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:41:25;57;18;;143;150435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:43:55;65;18;;164;149975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:46:29;59;19;;148;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:48:56;62;18;;157;150961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:51:27;67;19;;171;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:53:58;64;19;;162;149869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:56:28;62;19;;157;149849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T04:58:59;60;19;;153;151681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:01:30;61;17;;154;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:04:00;58;18;;149;151551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:06:32;54;19;;134;148341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:09:02;64;19;;164;152529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:11:32;61;18;;153;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:14:02;61;19;;154;149792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:16:33;61;18;;156;151526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:19:03;52;18;;131;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:21:34;59;18;;148;150497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:24:05;58;19;;147;151292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:26:35;51;17;;128;148636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:29:05;57;18;;145;152504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:31:39;57;18;;143;149818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:34:07;52;18;;132;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:36:37;62;18;;158;151126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:39:09;61;19;;154;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:41:38;58;18;;147;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:44:08;51;18;;129;150507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:46:39;67;19;;168;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:49:10;55;18;;140;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:51:40;50;18;;126;148664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:54:13;55;18;;141;151975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:56:42;53;17;;131;147764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T05:59:12;54;18;;140;154215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:01:43;55;19;;139;150823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:04:13;61;18;;154;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:06:44;56;20;;141;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:09:15;50;17;;126;151092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:11:45;58;19;;144;148698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:14:16;58;19;;145;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:16:46;57;19;;146;153429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:19:17;66;19;;166;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:21:47;53;19;;134;150350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:24:18;57;18;;142;148612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:26:48;58;18;;148;152791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:29:19;54;19;;135;148776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:31:49;56;18;;143;152229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:34:20;54;18;;134;148775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:37:03;58;19;;147;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:39:21;56;19;;143;151097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:41:53;64;19;;164;152070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:44:22;53;19;;135;150140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:46:53;64;20;;161;150665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:49:23;57;20;;144;149839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:52:04;57;18;;145;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:54:24;60;20;;151;149556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:56:55;65;20;;167;152256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T06:59:26;59;21;;148;150152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:02:01;51;18;;128;150336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:04:33;54;18;;136;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:07:16;54;19;;137;150946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:10:07;49;18;;126;151457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:12:26;62;21;;154;148572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:15:02;58;19;;148;153092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:17:17;54;20;;137;150204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:20:00;56;20;;140;148942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:22:22;53;19;;135;152479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:24:34;63;20;;159;150759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:27:03;60;21;;152;149715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:29:34;59;19;;150;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:32:22;61;21;;155;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:35:04;56;19;;141;150527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:37:45;54;21;;138;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:40:21;63;21;;158;148198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:42:40;67;22;;168;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:45:13;54;19;;138;151991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:47:47;48;21;;119;147722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:52:38;51;21;;129;149751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:54:42;56;21;;142;151505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:57:23;62;22;;156;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T07:59:55;64;22;;162;150019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:05:17;61;22;;152;147846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:07:43;58;22;;149;153609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:10:33;67;24;;169;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:12:14;54;21;;137;149822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:15:12;58;22;;145;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:17:55;56;22;;142;150707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:20:04;50;21;;126;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:22:59;62;22;;156;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:27:41;59;22;;149;149789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:30:25;60;23;;153;151691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:32:47;57;23;;144;150572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:35:22;61;23;;155;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:37:17;53;23;;135;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:39:50;55;24;;139;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:42:29;58;22;;147;150582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:44:55;47;23;;120;150983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:47:24;64;24;;161;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:49:56;61;25;;155;152121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:52:23;57;24;;146;151217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:54:55;58;25;;148;150829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:57:27;54;24;;136;150741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T08:59:56;56;25;;140;147461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:02:41;62;26;;159;151856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:05:11;60;25;;153;152223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:07:32;60;25;;150;148666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:12:36;65;27;;160;147394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:14:57;59;25;;151;152782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:17:27;64;27;;163;151564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:20:11;57;28;;145;151590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:22:58;69;30;;174;150943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:27:55;62;34;;158;150930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:30:11;52;35;;132;151706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:32:46;48;31;;118;147158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:35:11;61;38;;156;152226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:37:40;57;31;;144;150729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:42:57;55;34;;142;153426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:45:10;58;34;;146;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:47:47;57;35;;143;149261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:50:21;54;35;;136;149976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:52:43;54;36;;140;152801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:55:08;54;38;;132;146163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T09:57:38;55;41;;142;154589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:00:14;56;43;;140;149826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:02:39;55;39;;138;149606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:05:10;58;41;;148;151684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:07:43;48;43;;121;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:10:10;60;52;;151;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:12:43;58;46;;147;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:15:14;52;46;;134;152190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:17:42;57;44;;143;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:20:12;54;44;;134;148028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:22:43;56;39;;144;151601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:25:14;59;43;;151;151952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:27:52;63;44;;157;148016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:30:14;49;37;;127;152911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:32:45;54;40;;136;149648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:35:15;57;39;;146;151503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:37:45;59;37;;146;147866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:40:22;57;34;;147;152462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:42:47;57;37;;144;150126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:45:19;59;33;;149;149047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:47:56;63;35;;157;148898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:50:17;50;31;;128;152115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:52:49;51;33;;129;149793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:55:19;55;34;;141;151177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T10:57:55;57;33;;146;151047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:00:19;64;34;;161;149027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:02:59;46;30;;118;152073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:05:19;67;32;;169;150248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:07:54;53;30;;135;150457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:12:52;62;33;;154;148561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:15:26;60;32;;153;151503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:17:53;55;32;;138;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:20:22;53;32;;134;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:22:54;56;31;;142;151559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:25:26;65;35;;163;150222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:27:54;60;37;;150;149819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:30:25;59;38;;148;149721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:32:57;51;38;;128;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:35:26;50;40;;129;152219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:37:55;56;42;;141;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:40:29;59;44;;150;150717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:43:02;47;39;;117;147020
