sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:01:25;96070.50;;;15.73
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:03:52;96064.97;;;16.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:06:19;96055.38;;;15.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:08:46;96051.00;;;15.74
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:11:15;96045.91;;;15.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:13:42;96053.69;;;15.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:16:08;96050.88;;;15.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:18:35;96054.44;;;15.60
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:21:01;96054.09;;;15.58
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:23:27;96054.44;;;15.60
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:25:53;96049.22;;;15.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:28:19;96048.88;;;15.41
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:30:44;96044.34;;;15.45
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:33:10;96045.53;;;15.37
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:35:35;96044.31;;;15.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:38:02;96040.34;;;16.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:40:30;96029.88;;;15.91
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:42:55;96036.81;;;15.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:45:20;96035.34;;;15.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:47:46;96025.16;;;15.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:50:12;96025.94;;;15.59
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:52:38;96031.22;;;16.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:55:05;96027.22;;;15.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:57:31;96030.72;;;15.78
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T00:59:57;96022.53;;;15.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T01:02:25;96018.75;;;16.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T01:04:51;96021.88;;;15.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T01:07:20;96013.03;;;15.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T01:09:45;96007.75;;;14.76
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T01:14:52;95997.25;;;14.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:17:29;96027.22;;;14.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:19:57;96026.13;;;14.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:22:22;96031.66;;;15.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:24:48;96026.34;;;15.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:27:13;96029.44;;;15.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:29:38;96042.88;;;15.48
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:32:04;96034.25;;;15.40
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:34:29;96034.66;;;15.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:36:55;96039.13;;;15.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:39:20;96036.91;;;15.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:41:46;96040.34;;;15.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:44:12;96044.78;;;15.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:46:37;96057.97;;;15.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:49:03;96048.19;;;15.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:51:28;96054.56;;;15.05
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:53:53;96057.97;;;14.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:56:19;96050.44;;;15.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T05:58:45;96055.22;;;15.47
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:01:10;96053.31;;;15.61
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:03:36;96050.34;;;15.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:06:02;96051.94;;;15.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:08:27;96045.91;;;15.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:10:53;96042.56;;;15.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:13:18;96040.69;;;15.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:15:43;96051.56;;;15.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:18:09;96047.41;;;15.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:20:35;96046.69;;;15.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:23:01;96044.81;;;15.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:25:26;96042.19;;;15.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:27:51;96045.38;;;15.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:30:17;96045.81;;;15.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:32:42;96051.56;;;15.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:35:08;96039.66;;;15.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:37:34;96036.09;;;15.47
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:39:59;96042.53;;;15.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:42:25;96043.44;;;15.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:44:50;96030.25;;;14.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:47:15;96043.53;;;15.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:49:41;96048.53;;;16.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:52:07;96048.22;;;16.62
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:54:32;96041.13;;;16.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:56:58;96050.66;;;16.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T06:59:23;96054.84;;;16.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:01:49;96047.94;;;16.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:04:14;96054.81;;;16.84
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:06:40;96052.97;;;16.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:09:06;96051.31;;;16.50
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:11:31;96051.06;;;16.81
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:13:57;96050.19;;;16.95
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:16:22;96047.91;;;16.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:18:48;96054.22;;;16.63
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:21:15;96048.19;;;16.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:23:41;96050.59;;;16.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:26:07;96060.44;;;17.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:28:33;96059.81;;;17.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:30:58;96060.91;;;16.70
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:33:23;96066.38;;;16.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:35:49;96069.78;;;15.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:38:14;96069.19;;;16.22
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:40:39;96065.34;;;16.84
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:43:06;96069.84;;;16.83
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:45:33;96057.91;;;16.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:47:58;96066.75;;;16.95
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:50:23;96064.03;;;16.59
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:52:49;96061.34;;;16.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:55:16;96061.78;;;17.04
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T07:57:44;96055.72;;;16.64
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:00:09;96063.19;;;17.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:02:35;96057.22;;;17.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:05:01;96048.47;;;17.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:07:28;96053.63;;;16.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:09:54;96049.63;;;17.17
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:12:19;96057.34;;;16.47
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:14:45;96048.31;;;16.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:17:11;96044.28;;;17.24
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:19:36;96046.69;;;17.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:22:01;96045.16;;;17.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:24:27;96039.25;;;17.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:26:53;96043.97;;;17.15
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:29:18;96045.34;;;17.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:31:44;96043.84;;;17.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:34:12;96052.59;;;17.85
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:36:37;96050.72;;;17.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:39:03;96047.16;;;17.36
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:41:33;96040.88;;;18.68
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:44:04;96048.38;;;18.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:46:31;96049.03;;;19.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:48:58;96049.25;;;18.63
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:51:23;96047.34;;;18.63
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:53:49;96054.16;;;18.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:56:15;96056.53;;;18.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T08:58:43;96043.25;;;18.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:01:10;96049.19;;;18.66
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:03:36;96045.91;;;18.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:06:03;96047.41;;;19.05
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:08:30;96044.13;;;18.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:10:55;96040.31;;;17.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:13:21;96056.66;;;19.36
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:15:47;96051.31;;;19.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:18:15;96040.41;;;20.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:20:52;96057.53;;;20.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:23:17;96052.81;;;20.49
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:25:42;96050.72;;;20.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:28:08;96057.06;;;20.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:30:34;96056.41;;;20.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:33:03;96048.63;;;20.67
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:35:35;96053.41;;;20.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:38:08;96053.41;;;21.48
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:40:36;96051.09;;;20.74
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:43:02;96054.75;;;20.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:45:29;96063.19;;;20.91
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:48:14;96053.75;;;21.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:50:41;96049.88;;;21.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:53:10;96055.44;;;21.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:55:36;96061.03;;;20.70
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T09:58:07;96059.28;;;21.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:00:33;96057.22;;;20.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:02:59;96057.91;;;20.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:05:24;96058.88;;;20.65
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:07:50;96055.00;;;20.86
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:10:15;96056.63;;;20.48
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:12:42;96057.41;;;20.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:15:15;96064.69;;;20.92
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:17:43;96064.09;;;20.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:20:09;96070.13;;;20.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:22:35;96076.75;;;19.72
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:25:01;96069.78;;;19.81
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:27:28;96071.81;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:29:55;96068.16;;;19.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:32:21;96074.16;;;19.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:34:48;96071.28;;;19.82
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:37:24;96084.00;;;20.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:39:57;96080.97;;;19.70
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:42:22;96074.28;;;19.84
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:44:49;96087.28;;;20.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:47:20;96087.16;;;20.37
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:49:57;96083.00;;;20.36
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:52:25;96089.69;;;19.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T10:57:38;96089.38;;;20.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:02:40;96087.56;;;20.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:05:06;96086.94;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:07:48;96093.63;;;20.52
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:12:54;96093.53;;;20.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:15:37;96088.16;;;20.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:18:11;96088.94;;;20.24
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:20:38;96096.03;;;20.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:23:04;96095.50;;;20.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:25:32;96102.69;;;20.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:27:58;96108.47;;;20.30
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:30:26;96106.22;;;20.63
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:32:56;96104.53;;;20.54
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:35:22;96106.59;;;19.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:37:48;96112.38;;;21.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:40:15;96105.88;;;21.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:42:43;96108.88;;;21.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:45:13;96104.50;;;21.64
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:47:40;96116.19;;;20.91
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:50:19;96121.81;;;21.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:52:56;96111.66;;;21.79
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T11:55:22;96125.78;;;21.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:01:00;96132.16;;;21.79
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:06:19;96128.16;;;21.59
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:09:05;96137.59;;;21.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:14:19;96142.56;;;21.58
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:16:47;96150.22;;;20.93
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:19:33;96155.84;;;21.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:22:03;96168.84;;;21.05
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:24:34;96169.75;;;21.14
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:27:04;96180.88;;;20.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:29:31;96168.13;;;20.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:32:03;96184.94;;;19.44
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:34:31;96193.31;;;19.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:36:58;96197.06;;;19.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:39:25;96194.22;;;19.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:41:51;96208.41;;;19.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:44:17;96207.63;;;19.64
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:46:43;96213.84;;;19.32
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:49:08;96211.38;;;18.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:51:34;96219.59;;;19.49
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:53:59;96210.16;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:56:28;96212.91;;;20.83
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T12:58:53;96220.41;;;20.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:01:19;96226.97;;;20.42
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:03:46;96221.91;;;20.12
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:06:15;96228.22;;;20.37
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:08:40;96225.91;;;20.58
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:11:06;96225.91;;;20.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:13:32;96234.31;;;20.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:15:57;96239.56;;;20.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:18:22;96245.50;;;19.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:20:48;96250.97;;;18.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:23:14;96256.22;;;18.39
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:25:39;96248.66;;;18.71
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:28:05;96243.69;;;18.47
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:30:30;96250.34;;;18.88
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:32:56;96254.09;;;18.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:35:22;96255.44;;;19.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:37:47;96255.59;;;19.17
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:40:12;96260.91;;;18.25
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:42:38;96263.00;;;18.70
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:45:03;96261.88;;;19.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:47:29;96262.66;;;18.98
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:49:54;96262.78;;;18.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:52:21;96262.72;;;19.20
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:54:47;96254.16;;;19.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:57:12;96271.53;;;18.51
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T13:59:38;96279.72;;;17.87
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:02:03;96279.59;;;18.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:04:30;96278.97;;;18.89
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:06:55;96286.69;;;18.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:09:21;96290.31;;;17.80
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:11:51;96291.69;;;18.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:14:16;96292.59;;;18.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:16:42;96298.19;;;18.60
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:19:07;96289.22;;;18.54
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:21:32;96294.91;;;18.49
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:23:58;96311.50;;;18.53
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:26:23;96310.28;;;18.24
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:28:49;96313.34;;;18.56
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:31:15;96310.16;;;18.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:33:40;96320.75;;;18.35
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:36:06;96324.88;;;18.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:38:35;96322.03;;;19.16
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:41:07;96330.94;;;18.69
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:43:33;96332.19;;;18.55
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:45:58;96339.50;;;18.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:48:24;96345.16;;;18.02
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:50:50;96339.28;;;17.81
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:53:15;96345.34;;;17.75
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:55:40;96344.56;;;17.81
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T14:58:06;96345.59;;;17.94
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:00:33;96342.91;;;18.01
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:02:59;96344.81;;;17.97
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:05:24;96346.66;;;18.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:07:50;96351.94;;;18.00
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:10:15;96347.81;;;17.99
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:12:40;96358.66;;;18.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:15:06;96354.25;;;18.38
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:17:32;96368.44;;;18.07
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:19:57;96360.91;;;18.09
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:22:22;96375.19;;;18.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:24:49;96370.91;;;18.31
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:27:15;96381.16;;;18.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:29:40;96383.31;;;18.34
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:32:06;96389.47;;;18.21
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:34:31;96384.84;;;18.32
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:36:56;96396.19;;;18.29
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:39:22;96386.13;;;18.57
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:41:47;96403.84;;;18.17
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:44:13;96394.75;;;18.21
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:46:38;96398.94;;;18.19
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:49:04;96401.25;;;18.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:51:29;96410.59;;;18.18
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:53:55;96408.38;;;18.13
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:56:20;96412.16;;;18.08
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T15:58:47;96417.09;;;18.03
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:01:12;96414.44;;;18.10
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:03:37;96421.22;;;18.11
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:06:03;96419.19;;;18.28
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:08:29;96424.72;;;17.26
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:10:54;96428.03;;;18.05
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:13:20;96428.59;;;18.33
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:15:46;96434.81;;;18.06
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:18:11;96433.94;;;18.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:20:37;96427.50;;;18.23
28043;BMP280;15355;48.72422600;11.18032820;2023-04-15T16:23:16;96437.97;;;18.77
