sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-04-15T11:13:26;55.73;53.52;64.29;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:16:00;55.75;53.51;61.35;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:18:33;55.96;53.85;63.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:21:06;56.05;53.55;61.75;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:23:39;55.57;53.47;62.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:26:13;55.56;53.54;66.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:28:49;55.77;53.55;62.85;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:31:21;55.70;53.48;68.06;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:33:57;55.65;53.48;66.74;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:36:30;55.92;53.44;63.18;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:39:09;56.04;53.24;61.65;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:41:41;56.05;53.49;62.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:44:18;55.79;53.58;64.49;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:46:49;55.99;53.65;72.51;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:49:29;56.06;53.52;64.53;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:52:00;56.06;53.55;68.65;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:54:31;56.12;53.45;65.72;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:57:01;56.00;53.41;62.94;;
73663;Laerm;61956;52.540;13.382;2023-04-15T11:59:43;56.09;53.44;63.85;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:02:13;56.12;53.90;66.16;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:04:48;56.42;53.95;68.03;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:07:17;56.16;53.74;64.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:09:54;56.30;53.56;68.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:12:28;56.82;54.26;65.15;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:15:02;56.59;54.02;69.64;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:17:33;56.65;53.96;71.98;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:20:03;56.48;53.45;67.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:22:37;56.24;53.77;63.24;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:25:07;56.02;53.73;71.15;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:27:36;55.92;53.86;65.11;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:30:09;56.11;53.99;62.23;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:32:38;55.82;53.64;63.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:35:10;55.71;53.46;59.55;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:37:39;55.83;53.48;70.35;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:40:10;55.73;53.84;60.52;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:42:39;55.76;53.68;64.27;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:45:11;55.76;53.67;63.98;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:47:40;55.73;53.48;62.67;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:50:10;55.62;53.33;65.57;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:52:39;55.83;53.52;65.00;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:55:08;55.69;53.51;60.75;;
73663;Laerm;61956;52.540;13.382;2023-04-15T12:57:38;55.52;53.09;65.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:00:11;55.70;52.96;64.36;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:02:43;55.58;53.31;64.14;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:05:14;56.04;53.22;63.70;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:07:43;55.80;53.66;60.94;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:10:12;55.74;53.35;61.51;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:12:41;56.09;53.43;65.14;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:15:14;56.20;53.18;64.14;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:17:45;55.85;53.36;66.58;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:20:15;55.68;53.42;66.67;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:22:44;55.69;53.33;65.04;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:25:13;55.72;53.53;59.97;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:27:43;55.66;53.19;59.76;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:30:16;55.88;53.55;59.11;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:32:45;55.64;53.39;68.94;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:35:15;55.64;53.34;59.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:37:44;55.67;53.23;61.60;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:40:13;55.70;53.14;60.22;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:42:42;55.62;53.19;59.86;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:45:14;55.74;53.28;60.17;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:47:44;56.54;53.59;66.92;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:50:13;55.88;53.50;60.03;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:52:42;55.69;52.90;60.73;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:55:11;55.54;53.37;59.10;;
73663;Laerm;61956;52.540;13.382;2023-04-15T13:57:40;55.57;53.29;58.67;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:00:11;55.74;53.34;60.18;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:02:43;55.77;53.40;61.27;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:05:12;55.53;53.18;58.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:07:42;55.64;53.18;60.63;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:10:11;55.77;53.41;63.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:12:40;55.44;53.40;59.07;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:15:29;55.56;53.00;59.65;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:18:01;55.68;53.36;63.52;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:20:30;55.52;53.25;61.28;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:22:59;55.55;53.12;63.56;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:25:28;57.34;53.36;69.26;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:27:57;56.77;53.36;69.45;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:30:27;55.66;53.28;65.78;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:32:56;55.63;53.22;63.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:35:28;55.81;53.30;64.70;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:37:57;56.04;53.34;75.98;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:41:12;55.40;53.13;67.34;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:43:42;55.72;52.97;77.07;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:46:11;56.04;53.32;62.28;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:48:41;56.05;53.54;66.87;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:51:10;56.46;53.36;64.38;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:53:42;56.40;53.47;78.36;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:56:14;56.45;53.58;70.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T14:58:43;56.10;53.53;71.13;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:01:12;55.87;53.17;64.55;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:03:42;55.95;52.99;66.06;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:08:40;55.51;52.62;67.46;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:11:09;55.47;53.10;66.48;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:13:41;55.77;53.18;62.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:16:10;55.91;52.96;60.50;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:18:39;56.09;53.31;59.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:21:09;56.24;53.24;60.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:23:38;56.25;53.42;68.36;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:26:08;56.14;53.51;61.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:28:40;56.21;53.31;64.07;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:31:10;56.25;53.36;63.98;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:33:39;56.50;53.88;60.67;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:36:09;57.08;53.81;64.11;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:38:39;56.84;53.96;63.02;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:41:09;56.80;54.26;63.85;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:43:41;56.94;54.65;68.44;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:46:10;56.91;54.85;64.08;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:48:39;56.83;54.96;60.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:51:08;57.38;55.04;62.87;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:53:38;56.60;54.83;63.04;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:56:07;56.81;54.97;62.74;;
73663;Laerm;61956;52.540;13.382;2023-04-15T15:58:36;56.62;54.93;61.81;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:01:08;56.87;54.81;62.83;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:03:37;57.23;55.28;63.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:06:06;57.39;55.06;78.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:08:36;57.33;55.23;66.03;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:11:06;57.13;55.02;65.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:13:35;57.15;55.17;62.41;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:16:07;57.05;55.17;59.84;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:21:06;54.94;52.72;59.68;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:23:36;54.94;52.38;58.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:26:05;54.99;52.48;62.21;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:28:34;58.60;52.60;71.94;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:31:04;55.12;52.62;62.94;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:33:38;55.16;52.79;61.42;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:36:08;55.55;52.83;68.79;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:38:37;55.57;52.99;61.35;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:41:06;55.48;52.71;64.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:43:35;55.57;53.04;63.46;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:46:04;55.49;52.84;61.44;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:48:36;55.58;53.05;59.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:51:06;55.34;52.95;71.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:53:35;55.39;53.23;58.86;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:56:05;55.30;53.11;63.34;;
73663;Laerm;61956;52.540;13.382;2023-04-15T16:58:34;55.39;53.23;60.49;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:01:04;55.43;53.15;63.63;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:03:37;55.76;53.35;65.23;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:06:06;55.43;53.23;60.38;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:08:35;55.42;53.18;64.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:11:05;55.45;53.20;58.24;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:13:34;55.30;53.18;58.75;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:16:06;55.35;53.39;69.68;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:18:42;55.38;53.25;68.01;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:21:17;55.24;53.29;59.90;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:23:54;55.57;53.31;61.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:31:29;55.81;52.89;59.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:34:21;56.51;53.60;60.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:37:12;56.18;53.57;62.38;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:40:03;56.57;53.53;61.52;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:42:52;56.81;53.69;60.53;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:45:42;56.78;53.99;60.81;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:48:31;56.52;54.13;61.18;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:51:27;56.33;54.20;61.59;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:54:26;56.19;53.96;60.74;;
73663;Laerm;61956;52.540;13.382;2023-04-15T17:57:16;56.48;54.27;61.54;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:00:16;56.37;54.18;67.65;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:03:07;56.47;54.15;64.39;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:05:57;56.33;54.33;70.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:08:49;56.30;54.45;61.60;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:11:39;56.14;54.19;61.52;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:14:30;56.25;54.31;77.36;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:17:19;56.09;54.20;65.60;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:20:10;56.36;54.33;65.33;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:22:42;56.04;54.07;60.97;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:25:14;55.94;54.20;71.84;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:27:44;55.84;54.29;63.44;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:30:13;55.90;54.31;61.49;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:32:42;55.92;54.34;61.03;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:35:11;55.87;54.30;65.20;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:37:42;55.93;54.35;61.50;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:40:14;55.83;54.44;63.76;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:42:43;56.09;54.29;70.99;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:45:12;55.98;54.35;61.49;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:47:42;56.10;54.27;75.87;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:50:11;56.11;54.47;60.96;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:52:41;56.55;54.20;73.30;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:55:13;56.55;54.49;62.90;;
73663;Laerm;61956;52.540;13.382;2023-04-15T18:57:42;56.76;54.92;71.56;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:00:13;56.43;54.59;67.05;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:02:42;56.66;54.74;72.46;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:05:11;56.57;54.70;68.68;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:07:41;56.41;54.65;73.80;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:10:13;56.29;54.65;64.02;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:12:42;56.53;54.42;66.29;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:15:12;56.43;54.49;66.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:17:41;56.39;54.59;66.08;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:20:11;56.15;54.53;66.53;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:22:40;56.07;54.52;73.31;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:25:12;56.09;54.29;64.70;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:27:42;55.76;51.59;66.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:30:12;56.08;53.96;77.34;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:32:42;55.91;53.98;63.71;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:35:11;55.79;54.18;62.15;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:37:41;55.77;54.01;64.64;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:40:16;55.93;54.12;68.83;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:42:45;56.08;54.35;71.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:45:18;56.05;54.24;70.62;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:47:47;55.85;54.33;63.86;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:50:20;55.94;54.31;69.03;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:52:51;56.14;54.18;66.73;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:55:23;56.19;54.31;73.34;;
73663;Laerm;61956;52.540;13.382;2023-04-15T19:57:53;55.78;54.30;65.33;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:00:22;55.75;54.29;61.71;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:02:54;55.84;54.24;63.79;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:05:23;56.01;54.11;63.66;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:07:54;56.60;54.28;64.78;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:10:29;55.87;54.04;63.31;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:13:00;56.03;54.15;66.48;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:15:29;56.30;53.93;68.76;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:17:59;56.26;54.16;64.60;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:20:28;56.34;54.25;66.97;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:22:57;56.17;54.42;62.02;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:25:30;55.72;54.21;60.99;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:28:00;55.66;53.94;60.07;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:30:29;55.64;53.62;63.61;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:32:59;55.51;53.85;62.62;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:35:28;55.64;54.02;59.37;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:37:57;55.87;54.05;69.01;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:40:30;56.09;54.10;61.40;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:43:00;56.21;54.23;63.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:45:30;56.09;53.84;69.66;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:47:59;55.50;53.40;65.59;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:50:28;55.53;54.03;62.45;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:52:58;55.77;54.07;67.23;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:55:30;55.69;54.18;58.55;;
73663;Laerm;61956;52.540;13.382;2023-04-15T20:57:59;55.86;54.12;71.34;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:00:28;55.73;54.06;61.79;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:02:58;56.01;54.18;77.00;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:05:27;55.72;53.79;59.36;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:07:56;55.61;53.96;58.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:10:26;55.56;53.90;58.37;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:13:02;55.65;54.01;59.75;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:15:32;55.57;54.06;63.04;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:18:02;55.68;53.99;58.43;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:20:31;55.75;53.96;61.14;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:23:00;55.71;54.09;59.10;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:25:29;55.80;54.09;60.29;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:27:58;55.75;54.11;65.28;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:30:31;55.59;54.14;57.85;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:33:00;55.76;53.93;58.30;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:35:30;55.68;54.19;60.25;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:37:59;55.66;53.95;59.11;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:40:28;55.77;54.17;58.72;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:45:26;54.57;51.86;60.22;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:47:58;54.67;52.45;63.17;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:50:27;54.64;52.14;57.41;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:52:57;54.71;52.45;58.11;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:55:26;54.94;52.45;58.09;;
73663;Laerm;61956;52.540;13.382;2023-04-15T21:57:55;55.14;52.52;58.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:00:25;55.40;52.54;64.41;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:02:54;55.29;52.69;58.63;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:05:25;55.31;52.74;58.21;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:10:25;58.57;56.03;60.48;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:12:54;58.55;54.83;64.39;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:15:28;58.33;55.30;61.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:17:57;58.17;53.11;61.38;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:20:29;57.77;52.51;66.83;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:22:58;58.56;52.41;66.75;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:25:29;58.16;53.53;70.98;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:27:58;57.78;53.96;68.15;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:30:28;57.48;52.98;66.73;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:32:57;57.52;53.07;60.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:35:29;57.32;53.21;66.90;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:37:59;57.92;53.35;63.00;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:40:29;58.22;53.36;64.25;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:42:58;58.35;54.41;65.87;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:45:28;58.43;55.03;64.02;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:47:57;58.72;55.85;61.96;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:50:30;56.05;52.93;70.18;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:52:59;56.31;53.32;60.97;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:55:28;56.47;53.33;67.79;;
73663;Laerm;61956;52.540;13.382;2023-04-15T22:57:57;57.20;53.60;67.33;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:00:27;56.88;53.29;69.99;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:02:56;57.63;53.29;67.47;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:05:25;60.18;53.66;75.39;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:07:57;57.67;53.88;62.18;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:10:27;56.94;53.50;70.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:12:56;57.62;53.92;70.26;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:15:25;58.28;54.46;69.71;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:17:54;59.00;55.65;67.07;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:20:25;59.23;56.52;68.91;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:22:57;59.03;55.01;62.55;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:27:55;58.57;53.01;63.35;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:30:24;58.69;55.90;62.59;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:32:53;59.00;55.75;67.32;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:35:23;59.23;54.93;63.30;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:37:52;59.52;56.77;65.25;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:40:24;58.50;51.60;66.95;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:42:54;58.33;52.46;66.99;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:45:25;58.25;55.70;61.52;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:47:55;58.73;55.55;61.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:50:26;59.25;54.88;69.89;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:52:56;59.34;53.91;63.17;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:55:28;59.61;56.64;62.82;;
73663;Laerm;61956;52.540;13.382;2023-04-15T23:57:58;59.46;56.55;62.45;;
