sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:00:11;36.75;16.00;13.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:05:19;31.25;16.25;12.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:10:24;36.75;17.75;13.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:15:29;32.25;15.00;11.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:20:34;39.00;19.25;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:25:40;34.00;16.50;13.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:30:45;40.00;19.50;12.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:35:50;35.25;14.50;10.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:40:56;32.25;15.50;11.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:46:03;40.25;14.50;11.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:51:08;33.50;16.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T00:56:13;35.00;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:01:21;43.00;12.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:06:27;33.00;14.00;10.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:11:32;34.75;13.50;9.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:16:38;34.25;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:21:43;36.00;14.50;9.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:26:48;37.00;13.50;8.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:31:54;27.25;10.00;8.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:37:00;28.00;10.00;8.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:42:05;33.00;11.25;6.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:47:10;40.50;9.75;6.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:52:15;33.50;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T01:57:20;27.50;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:02:25;25.75;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:07:31;33.00;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:12:36;22.25;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:17:41;25.25;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:22:49;28.25;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:27:56;28.75;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:33:01;23.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:38:07;21.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:43:12;21.75;3.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:48:18;32.25;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:53:23;29.75;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T02:58:29;22.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:03:34;31.25;11.25;5.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:08:39;20.50;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:13:46;31.50;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:19:00;28.00;8.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:24:07;19.75;5.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:29:12;21.25;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:34:17;37.00;6.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:39:22;25.25;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:44:27;21.50;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:49:31;19.75;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:54:35;24.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T03:59:40;24.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:04:45;28.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:09:51;31.75;7.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:14:55;24.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:19:59;25.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:25:03;19.50;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:30:10;22.25;7.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:35:14;27.00;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:40:19;32.50;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:45:23;34.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:50:28;28.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T04:55:33;31.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:00:40;21.00;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:05:44;19.75;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:10:49;23.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:15:54;21.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:20:59;29.50;7.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:26:03;27.75;6.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:31:08;23.50;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:36:12;19.25;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:41:17;21.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:46:22;27.00;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:51:27;23.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T05:56:31;28.75;6.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:01:35;25.00;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:06:40;22.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:11:44;29.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:16:49;21.50;5.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:21:54;26.50;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:26:58;25.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:32:04;33.75;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:37:09;26.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:42:18;34.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:47:24;37.50;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:52:28;25.50;5.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T06:57:33;23.50;3.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:02:37;31.75;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:07:42;24.75;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:12:49;26.00;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:17:54;26.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:22:58;22.25;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:28:03;25.00;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:33:07;25.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:38:12;26.75;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:43:16;32.50;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:48:21;20.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:53:25;26.50;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T07:58:30;39.75;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:03:35;25.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:08:41;25.00;5.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:13:46;26.25;5.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:18:51;29.50;6.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:23:56;26.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:29:00;17.00;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:34:05;20.00;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:39:10;27.50;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:44:15;23.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:49:21;20.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:54:29;26.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T08:59:33;39.50;7.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:04:38;36.00;9.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:09:43;29.25;9.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:14:47;24.00;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:30:36;32.50;7.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:35:42;37.50;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:40:59;28.00;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:46:05;33.25;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:51:11;24.75;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T09:56:15;28.75;8.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:01:21;26.25;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:06:26;20.25;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:11:31;25.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:16:37;26.75;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:21:45;31.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:26:51;25.75;4.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:31:55;24.50;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:37:01;23.50;5.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:47:24;20.75;6.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:52:29;21.50;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T10:57:34;26.00;6.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:07:47;20.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:12:55;24.50;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:23:15;21.75;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:28:23;21.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:33:30;18.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:38:34;22.00;3.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:43:41;19.50;4.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:48:46;17.75;3.75;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:53:51;19.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T11:58:58;17.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:04:09;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:09:15;20.25;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:19:38;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:24:46;17.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:29:56;16.25;3.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:35:08;17.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:40:13;20.00;4.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:45:18;21.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:50:23;14.00;1.50;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T12:55:28;15.75;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:00:33;18.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:05:38;17.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:10:44;14.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:15:48;17.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:20:54;15.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:26:00;15.00;0.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:31:05;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:36:12;16.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:41:17;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:46:27;20.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:51:32;15.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T13:56:40;22.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:01:45;22.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:06:54;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:12:00;17.25;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:17:06;20.75;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:22:11;17.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:27:17;18.75;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:32:24;17.00;2.25;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:37:29;17.00;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:42:35;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:47:40;18.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:52:47;20.00;5.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T14:57:54;24.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:02:59;18.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:08:11;22.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:13:18;16.75;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:18:24;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:23:29;19.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:28:35;21.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:33:41;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:38:46;16.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:43:52;23.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:48:57;17.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:54:03;16.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T15:59:08;19.50;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:04:14;17.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:09:19;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:14:24;21.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:19:30;14.50;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:24:35;14.75;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:29:40;15.75;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:34:46;14.50;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:39:51;16.25;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:44:56;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:50:01;15.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T16:55:07;16.50;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:00:12;18.25;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:05:17;18.00;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:10:22;17.50;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:15:27;16.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:20:32;17.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:25:37;20.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:30:41;16.00;3.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:35:47;19.75;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:40:52;16.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:45:57;19.75;5.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:51:02;14.50;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T17:56:07;17.25;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:01:12;14.50;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:06:17;18.50;3.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:11:24;16.50;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:16:29;15.50;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:21:34;17.50;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:26:39;15.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:31:44;16.50;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:36:50;18.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:41:55;17.75;4.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:47:03;15.50;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:52:08;16.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T18:57:13;18.50;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:02:30;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:07:35;16.50;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:12:40;17.00;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:17:45;15.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:22:50;17.25;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:27:55;15.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:33:01;15.25;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:38:06;14.00;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:43:11;15.25;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:48:17;16.75;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:53:21;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T19:58:26;14.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:03:31;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:08:37;16.75;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:13:42;16.00;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:18:46;19.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:23:51;14.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:28:57;18.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:34:02;16.50;1.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:39:07;15.50;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:44:12;15.75;2.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:49:17;16.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:54:22;14.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T20:59:27;17.25;1.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:04:33;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:09:38;18.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:14:44;15.00;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:19:49;14.75;0.50;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:24:54;19.25;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:29:59;15.75;0.50;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:35:04;15.50;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:40:09;19.00;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:45:14;21.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:50:20;18.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T21:55:26;18.75;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:00:31;19.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:05:37;19.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:10:42;37.50;4.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:15:47;27.25;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:20:52;18.00;5.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:25:58;17.50;1.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:31:02;19.50;3.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:36:07;21.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:41:13;18.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:46:18;20.50;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:51:24;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T22:56:32;18.75;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:01:37;18.75;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:06:43;20.00;3.50;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:11:48;18.00;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:16:53;18.25;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:21:58;23.00;5.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:27:03;18.75;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:32:09;19.25;3.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:37:16;20.50;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:42:21;19.25;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:47:27;19.75;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:52:32;19.75;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-15T23:57:37;18.25;3.50;1.25
