sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-15T00:02:23;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.17;44.65;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:04:48;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.17;42.90;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:07:14;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.51;44.95;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:09:40;6.59;6.59;6.59;6.23;49.74;49.74;49.73;49.65;43.32;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:12:07;6.92;6.92;6.92;6.54;52.24;52.24;52.23;52.15;45.50;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:14:33;7.77;7.77;7.77;7.35;58.70;58.69;58.68;58.59;51.12;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:17:00;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.89;52.25;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:19:26;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.21;51.66;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T00:21:51;7.77;7.77;7.77;7.35;58.69;58.68;58.67;58.58;51.11;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T00:24:17;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.33;50.02;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:26:42;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.58;55.47;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:29:08;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.97;55.81;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:31:33;8.55;8.55;8.55;8.08;64.53;64.52;64.51;64.41;56.20;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:34:01;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.37;55.29;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:36:27;9.07;9.06;9.06;8.57;68.44;68.43;68.42;68.31;59.60;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:38:53;8.90;8.90;8.90;8.42;67.22;67.21;67.20;67.10;58.54;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:41:19;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.23;56.04;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:43:45;8.37;8.37;8.37;7.92;63.21;63.20;63.19;63.09;55.05;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T00:46:11;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.25;53.44;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T00:48:38;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.46;56.24;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:51:04;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.15;57.72;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:53:31;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.13;57.70;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:55:57;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.18;52.50;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T00:58:24;8.31;8.31;8.31;7.86;62.77;62.76;62.75;62.66;54.67;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T01:00:52;8.16;8.16;8.16;7.71;61.59;61.58;61.57;61.48;53.64;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T01:03:19;8.29;8.29;8.29;7.84;62.56;62.56;62.54;62.45;54.49;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:05:45;7.87;7.87;7.87;7.44;59.39;59.39;59.37;59.29;51.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:08:11;8.00;8.00;8.00;7.56;60.37;60.37;60.35;60.26;52.58;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T01:10:37;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.42;47.48;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:13:03;7.29;7.29;7.29;6.90;55.05;55.04;55.03;54.95;47.94;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:15:29;7.52;7.52;7.52;7.11;56.75;56.75;56.74;56.65;49.43;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:17:58;6.95;6.95;6.95;6.58;52.49;52.49;52.48;52.40;45.72;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T01:20:24;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.76;46.03;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T01:22:50;6.84;6.84;6.84;6.47;51.66;51.66;51.65;51.57;44.99;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T01:25:17;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.96;44.46;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:27:44;7.35;7.35;7.35;6.95;55.49;55.49;55.48;55.39;48.33;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:30:10;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.36;47.43;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T01:32:36;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.57;46.74;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:35:02;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.21;49.04;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:37:28;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.86;50.48;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T01:39:55;7.44;7.44;7.44;7.04;56.21;56.20;56.19;56.10;48.95;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:42:21;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.54;50.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:44:47;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.87;51.36;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:47:12;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.20;52.52;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:49:38;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.54;50.20;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:52:04;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.74;51.25;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T01:54:29;7.84;7.84;7.84;7.42;59.22;59.21;59.20;59.11;51.58;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T01:56:55;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.62;52.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T01:59:21;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.14;51.60;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:01:47;7.82;7.82;7.82;7.40;59.04;59.04;59.02;58.94;51.42;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:04:13;7.56;7.56;7.56;7.15;57.08;57.08;57.06;56.98;49.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:06:42;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.86;53.10;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:09:08;8.42;8.42;8.42;7.96;63.55;63.55;63.53;63.44;55.35;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:11:34;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.18;59.49;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:14:01;8.89;8.89;8.89;8.40;67.09;67.08;67.06;66.96;58.42;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:16:29;9.27;9.27;9.27;8.77;69.99;69.98;69.97;69.86;60.95;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:18:56;9.54;9.54;9.54;9.02;71.98;71.97;71.95;71.84;62.68;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T02:21:21;9.50;9.50;9.50;8.98;71.70;71.69;71.68;71.57;62.44;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T02:23:48;10.29;10.29;10.29;9.73;77.66;77.65;77.64;77.52;67.64;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:26:13;10.23;10.21;10.17;9.57;76.38;76.37;76.35;76.18;66.38;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T02:28:39;10.12;10.11;10.08;9.49;75.79;75.77;75.75;75.60;65.90;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T02:31:05;9.72;9.71;9.70;9.15;73.09;73.08;73.06;72.94;63.61;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T02:33:32;10.27;10.27;10.27;9.71;77.50;77.49;77.47;77.36;67.49;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:35:57;9.62;9.59;9.53;8.95;71.46;71.45;71.42;71.25;62.05;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T02:38:23;9.54;9.54;9.54;9.02;72.00;71.99;71.98;71.87;62.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:40:49;9.69;9.69;9.69;9.16;73.16;73.15;73.14;73.03;63.72;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T02:43:15;9.31;9.31;9.31;8.80;70.28;70.27;70.26;70.15;61.21;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T02:45:42;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.98;65.42;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:48:08;10.24;10.24;10.24;9.68;77.29;77.28;77.26;77.14;67.31;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T02:50:34;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.75;61.73;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:52:59;10.51;10.51;10.51;9.94;79.33;79.32;79.30;79.18;69.08;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T02:55:25;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.48;69.35;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T02:57:51;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.83;67.03;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T03:00:16;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.81;67.89;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:02:43;11.04;11.04;11.04;10.44;83.35;83.34;83.32;83.19;72.59;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:05:10;11.30;11.30;11.30;10.68;85.29;85.28;85.26;85.14;74.28;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:07:37;11.77;11.77;11.77;11.13;88.88;88.87;88.85;88.72;77.41;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T03:10:04;11.22;11.22;11.22;10.61;84.70;84.69;84.67;84.55;73.77;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T03:12:31;11.89;11.89;11.89;11.24;89.77;89.76;89.74;89.60;78.18;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T03:14:56;12.80;12.80;12.80;12.10;96.62;96.61;96.59;96.44;84.14;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T03:17:22;12.69;12.69;12.69;12.00;95.82;95.81;95.79;95.64;83.45;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T03:19:47;12.75;12.75;12.75;12.06;96.27;96.26;96.24;96.10;83.84;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T03:22:13;13.52;13.52;13.52;12.78;102.06;102.04;102.02;101.87;88.88;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:24:38;14.35;14.35;14.35;13.57;108.34;108.32;108.30;108.14;94.35;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T03:27:04;14.42;14.42;14.42;13.64;108.89;108.88;108.85;108.69;94.83;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:29:32;15.39;15.39;15.39;14.56;116.22;116.21;116.18;116.01;101.22;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:31:58;16.53;16.52;16.51;15.59;124.44;124.42;124.39;124.18;108.31;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T03:34:23;17.70;17.64;17.53;16.45;131.35;131.33;131.29;130.96;114.04;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T03:36:49;17.27;17.27;17.27;16.32;130.32;130.30;130.27;130.07;113.48;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:39:15;17.40;17.39;17.37;16.41;131.03;131.02;130.99;130.77;114.07;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:41:40;17.02;16.97;16.89;15.87;126.71;126.69;126.65;126.36;110.07;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T03:44:06;16.92;16.92;16.92;16.00;127.76;127.74;127.71;127.52;111.26;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:46:31;17.10;17.09;17.07;16.13;128.77;128.75;128.72;128.51;112.09;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:48:57;17.39;17.38;17.37;16.41;131.04;131.03;131.00;130.79;114.09;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T03:51:23;18.04;18.04;18.04;17.06;136.23;136.22;136.19;135.98;118.64;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T03:53:48;18.49;18.47;18.43;17.39;138.81;138.79;138.75;138.50;120.76;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T03:56:14;18.71;18.65;18.53;17.39;138.84;138.82;138.78;138.42;120.53;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T03:58:40;17.97;17.94;17.89;16.85;134.53;134.51;134.47;134.21;116.98;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:01:05;18.06;18.05;18.04;17.04;136.04;136.02;135.99;135.77;118.42;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:03:31;18.32;18.25;18.11;16.96;135.41;135.39;135.34;134.97;117.47;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:05:57;18.61;18.61;18.61;17.60;140.50;140.48;140.46;140.25;122.36;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T04:08:23;18.40;18.37;18.33;17.28;137.93;137.91;137.88;137.61;119.97;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:10:48;18.62;18.60;18.58;17.54;140.03;140.01;139.97;139.74;121.86;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T04:13:14;18.54;18.50;18.44;17.37;138.66;138.64;138.60;138.31;120.55;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T04:15:40;18.65;18.65;18.65;17.63;140.77;140.75;140.72;140.51;122.58;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:18:06;19.13;19.13;19.12;18.08;144.32;144.30;144.27;144.05;125.67;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:20:32;19.05;18.98;18.84;17.66;140.98;140.96;140.91;140.53;122.33;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:22:58;19.28;19.20;19.03;17.80;142.15;142.12;142.07;141.65;123.25;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:25:23;20.06;19.96;19.78;18.49;147.59;147.56;147.50;147.05;127.92;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:27:49;20.10;19.89;19.48;17.95;143.28;143.25;143.16;142.43;123.44;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T04:30:15;19.54;19.50;19.42;18.28;145.94;145.92;145.88;145.57;126.85;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:32:41;20.37;20.16;19.76;18.22;145.48;145.45;145.36;144.65;125.38;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T04:35:06;20.03;19.94;19.74;18.44;147.25;147.23;147.17;146.71;127.61;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:37:32;19.77;19.76;19.74;18.64;148.84;148.82;148.78;148.54;129.55;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T04:39:58;19.40;19.40;19.40;18.35;146.50;146.48;146.45;146.23;127.58;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T04:42:23;19.36;19.35;19.31;18.23;145.51;145.49;145.46;145.20;126.62;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T04:44:49;19.59;19.52;19.40;18.19;145.25;145.23;145.18;144.80;126.08;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:47:15;20.42;20.38;20.29;19.08;152.31;152.29;152.24;151.90;132.34;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T04:49:41;20.56;20.41;20.11;18.67;149.08;149.06;148.98;148.39;128.86;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T04:52:06;20.71;20.52;20.13;18.60;148.49;148.46;148.37;147.68;128.07;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T04:54:32;21.37;21.18;20.80;19.24;153.59;153.56;153.47;152.78;132.53;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T04:56:57;21.12;20.93;20.57;19.03;151.95;151.92;151.84;151.16;131.15;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T04:59:23;20.93;20.78;20.49;19.04;152.03;152.00;151.92;151.34;131.45;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:01:49;21.88;21.70;21.34;19.77;157.86;157.84;157.75;157.07;136.32;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:04:14;20.93;20.75;20.39;18.88;150.74;150.71;150.63;149.97;130.13;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:06:40;22.50;22.30;21.91;20.27;161.86;161.83;161.74;161.02;139.70;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:09:05;21.39;21.18;20.77;19.17;153.07;153.05;152.95;152.22;131.98;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:11:31;20.91;20.70;20.28;18.70;149.27;149.24;149.14;148.41;128.64;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:13:57;21.03;20.83;20.44;18.89;150.77;150.74;150.65;149.95;130.04;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:16:25;20.53;20.30;19.86;18.28;145.91;145.88;145.79;145.03;125.64;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:18:51;20.16;19.98;19.62;18.14;144.84;144.81;144.72;144.06;124.97;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:21:16;20.44;20.28;19.95;18.49;147.58;147.55;147.47;146.85;127.45;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:23:42;18.65;18.59;18.46;17.31;138.17;138.15;138.10;137.73;119.91;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T05:26:08;19.70;19.54;19.21;17.79;142.05;142.03;141.95;141.33;122.65;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:28:33;19.15;18.94;18.55;17.09;136.41;136.38;136.29;135.60;117.51;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:30:59;18.35;18.30;18.19;17.09;136.41;136.39;136.34;136.01;118.46;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T05:33:25;18.54;18.43;18.21;16.97;135.50;135.48;135.42;134.95;117.30;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T05:35:51;17.67;17.58;17.42;16.29;130.05;130.03;129.98;129.58;112.73;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T05:38:17;17.34;17.21;16.95;15.74;125.66;125.64;125.57;125.07;108.61;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:40:42;16.86;16.74;16.53;15.38;122.78;122.75;122.69;122.24;106.21;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:43:08;16.98;16.91;16.78;15.71;125.40;125.38;125.33;124.98;108.76;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T05:45:33;16.51;16.46;16.37;15.37;122.67;122.66;122.61;122.31;106.52;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T05:47:59;17.05;16.88;16.56;15.29;122.10;122.08;122.00;121.42;105.29;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:50:25;16.76;16.64;16.40;15.23;121.58;121.56;121.50;121.02;105.10;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:52:50;17.40;17.25;16.97;15.72;125.53;125.50;125.43;124.90;108.40;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T05:55:16;17.09;16.97;16.72;15.53;123.95;123.93;123.87;123.38;107.14;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T05:57:41;15.91;15.91;15.90;15.03;120.03;120.01;119.99;119.81;104.52;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:00:07;16.12;16.07;15.97;14.99;119.65;119.63;119.59;119.29;103.88;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:02:34;16.07;15.98;15.80;14.73;117.59;117.57;117.52;117.12;101.82;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T06:05:00;16.26;16.11;15.82;14.62;116.70;116.68;116.61;116.07;100.67;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T06:07:26;15.73;15.65;15.50;14.48;115.61;115.59;115.54;115.18;100.18;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T06:09:51;16.08;16.00;15.84;14.80;118.16;118.14;118.09;117.72;102.40;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:12:17;15.56;15.54;15.49;14.60;116.54;116.53;116.49;116.27;101.35;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:14:43;15.83;15.75;15.58;14.54;116.07;116.05;116.00;115.62;100.53;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:17:08;15.83;15.80;15.72;14.79;118.05;118.03;118.00;117.73;102.57;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T06:19:34;16.04;15.93;15.72;14.61;116.68;116.66;116.60;116.16;100.91;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T06:22:01;16.61;16.53;16.38;15.31;122.26;122.24;122.19;121.82;105.98;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:24:27;16.59;16.52;16.39;15.35;122.52;122.50;122.46;122.11;106.27;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:26:53;16.39;16.36;16.30;15.35;122.52;122.50;122.47;122.21;106.51;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T06:29:19;17.71;17.57;17.31;16.08;128.35;128.33;128.26;127.75;110.94;0.47
76258;SPS30;65075;48.390;17.598;2023-04-15T06:31:46;17.61;17.51;17.32;16.16;129.00;128.98;128.92;128.50;111.72;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:34:12;16.57;16.49;16.34;15.27;121.90;121.88;121.83;121.45;105.65;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:36:37;16.91;16.90;16.90;15.97;127.52;127.51;127.48;127.28;111.04;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:39:03;17.05;17.05;17.05;16.12;128.72;128.71;128.68;128.49;112.10;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:41:32;16.92;16.87;16.79;15.77;125.93;125.91;125.87;125.58;109.39;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T06:43:58;17.11;17.09;17.07;16.12;128.68;128.66;128.63;128.41;111.99;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T06:46:23;17.13;17.13;17.13;16.20;129.34;129.33;129.30;129.11;112.64;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T06:48:49;17.05;16.96;16.78;15.67;125.11;125.08;125.03;124.63;108.38;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T06:51:15;16.55;16.54;16.52;15.60;124.55;124.53;124.50;124.30;108.41;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:53:40;16.27;16.25;16.22;15.30;122.12;122.10;122.07;121.85;106.24;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T06:56:08;16.56;16.56;16.56;15.66;125.03;125.02;124.99;124.81;108.89;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T06:58:34;15.89;15.88;15.88;15.00;119.78;119.76;119.74;119.55;104.29;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T07:01:00;16.66;16.66;16.65;15.73;125.61;125.60;125.57;125.37;109.36;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T07:03:25;15.85;15.85;15.85;14.99;119.70;119.68;119.66;119.48;104.24;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T07:05:51;15.74;15.74;15.73;14.88;118.76;118.74;118.72;118.54;103.41;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T07:08:17;16.38;16.38;16.38;15.49;123.70;123.68;123.66;123.47;107.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:10:43;15.01;14.99;14.95;14.08;112.43;112.41;112.38;112.16;97.77;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T07:13:11;14.52;14.52;14.52;13.73;109.60;109.59;109.56;109.40;95.45;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:15:37;15.37;15.37;15.37;14.53;116.01;115.99;115.97;115.80;101.03;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:18:03;15.76;15.76;15.76;14.90;118.95;118.93;118.91;118.73;103.59;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:20:31;15.54;15.54;15.54;14.70;117.34;117.32;117.30;117.12;102.19;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:23:00;15.22;15.22;15.21;14.39;114.85;114.83;114.81;114.63;100.01;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:25:25;15.19;15.19;15.19;14.37;114.68;114.67;114.64;114.47;99.87;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:27:51;15.41;15.41;15.41;14.57;116.35;116.34;116.31;116.14;101.33;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:30:18;15.14;15.14;15.14;14.31;114.28;114.27;114.24;114.07;99.53;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:32:43;15.32;15.32;15.32;14.49;115.65;115.63;115.61;115.44;100.72;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T07:35:09;15.15;15.15;15.15;14.33;114.39;114.38;114.35;114.18;99.62;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T07:37:35;14.60;14.60;14.60;13.81;110.22;110.20;110.18;110.01;95.99;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T07:40:01;15.12;15.12;15.12;14.30;114.15;114.14;114.11;113.94;99.41;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:42:31;15.15;15.15;15.15;14.33;114.40;114.39;114.36;114.19;99.63;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T07:44:57;14.57;14.56;14.53;13.72;109.50;109.49;109.46;109.27;95.28;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T07:47:22;14.44;14.44;14.44;13.65;108.98;108.96;108.94;108.78;94.91;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T07:49:48;14.08;14.08;14.08;13.32;106.33;106.31;106.29;106.13;92.60;0.42
