sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-02-26T00:01:40;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:05:42;16.50;76.00
29775;DHT22;16676;51.202;6.774;2023-02-26T00:09:43;16.50;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:13:47;16.50;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T00:17:56;16.50;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T00:21:59;16.50;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:26:01;16.50;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T00:30:06;16.50;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:34:11;16.50;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:38:15;16.50;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T00:42:18;16.50;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T00:46:29;16.50;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T00:50:39;16.50;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T00:54:45;16.50;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T00:58:46;16.50;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T01:02:50;16.50;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T01:06:55;16.50;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T01:10:58;16.50;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T01:15:00;16.50;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T01:19:07;16.50;75.40
29775;DHT22;16676;51.202;6.774;2023-02-26T01:23:14;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T01:27:18;16.50;75.40
29775;DHT22;16676;51.202;6.774;2023-02-26T01:31:32;16.50;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T01:35:42;16.50;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T01:39:50;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T01:44:01;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T01:48:08;16.50;75.30
29775;DHT22;16676;51.202;6.774;2023-02-26T01:57:08;16.50;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T02:01:11;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T02:05:17;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T02:09:20;16.50;75.30
29775;DHT22;16676;51.202;6.774;2023-02-26T02:13:33;16.50;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T02:17:43;16.50;75.30
29775;DHT22;16676;51.202;6.774;2023-02-26T02:21:53;16.50;75.40
29775;DHT22;16676;51.202;6.774;2023-02-26T02:26:31;16.50;75.40
29775;DHT22;16676;51.202;6.774;2023-02-26T02:30:51;16.40;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T02:34:59;16.40;75.50
29775;DHT22;16676;51.202;6.774;2023-02-26T02:39:06;16.40;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T02:43:13;16.40;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T02:47:19;16.40;75.60
29775;DHT22;16676;51.202;6.774;2023-02-26T02:51:24;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T02:55:29;16.40;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T02:59:35;16.40;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:03:45;16.40;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:07:53;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T03:11:55;16.40;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T03:16:08;16.40;76.00
29775;DHT22;16676;51.202;6.774;2023-02-26T03:20:22;16.40;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:24:30;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T03:28:39;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T03:32:47;16.40;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T03:36:56;16.40;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:41:05;16.30;75.80
29775;DHT22;16676;51.202;6.774;2023-02-26T03:45:10;16.30;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T03:49:16;16.30;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:53:24;16.30;75.90
29775;DHT22;16676;51.202;6.774;2023-02-26T03:57:27;16.30;76.00
29775;DHT22;16676;51.202;6.774;2023-02-26T04:01:33;16.30;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T04:05:38;16.30;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T04:09:44;16.30;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T04:13:46;16.30;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T04:17:49;16.30;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T04:21:50;16.30;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T04:25:54;16.30;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T04:29:56;16.30;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T04:33:57;16.30;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T04:37:59;16.20;76.50
29775;DHT22;16676;51.202;6.774;2023-02-26T04:42:03;16.30;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T04:46:05;16.20;76.50
29775;DHT22;16676;51.202;6.774;2023-02-26T04:50:08;16.20;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T04:54:10;16.20;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T04:58:14;16.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:02:16;16.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:06:18;16.20;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T05:10:20;16.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:14:23;16.20;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T05:18:25;16.20;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T05:22:27;16.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:26:29;16.20;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T05:30:32;16.10;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T05:34:34;16.20;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T05:38:36;16.20;76.20
29775;DHT22;16676;51.202;6.774;2023-02-26T05:42:39;16.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:46:42;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:50:45;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T05:54:47;16.10;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T05:58:49;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:02:53;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:06:54;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:10:56;16.10;76.50
29775;DHT22;16676;51.202;6.774;2023-02-26T06:14:58;16.10;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T06:19:02;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:23:04;16.00;76.40
29775;DHT22;16676;51.202;6.774;2023-02-26T06:27:06;16.10;76.50
29775;DHT22;16676;51.202;6.774;2023-02-26T06:31:08;16.00;76.50
29775;DHT22;16676;51.202;6.774;2023-02-26T06:35:11;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:39:13;16.10;76.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:43:15;16.00;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T06:47:17;16.00;76.10
29775;DHT22;16676;51.202;6.774;2023-02-26T06:51:20;16.20;75.70
29775;DHT22;16676;51.202;6.774;2023-02-26T06:55:22;16.40;74.30
29775;DHT22;16676;51.202;6.774;2023-02-26T06:59:26;16.80;72.70
29775;DHT22;16676;51.202;6.774;2023-02-26T07:03:28;17.10;71.30
29775;DHT22;16676;51.202;6.774;2023-02-26T07:07:32;17.40;69.70
29775;DHT22;16676;51.202;6.774;2023-02-26T07:11:34;17.70;68.10
29775;DHT22;16676;51.202;6.774;2023-02-26T07:15:36;18.10;66.80
29775;DHT22;16676;51.202;6.774;2023-02-26T07:19:37;18.50;65.00
29775;DHT22;16676;51.202;6.774;2023-02-26T07:23:41;18.80;64.10
29775;DHT22;16676;51.202;6.774;2023-02-26T07:27:43;19.10;62.10
29775;DHT22;16676;51.202;6.774;2023-02-26T07:31:45;19.30;60.70
29775;DHT22;16676;51.202;6.774;2023-02-26T07:35:46;19.60;59.50
29775;DHT22;16676;51.202;6.774;2023-02-26T07:39:50;19.90;58.50
29775;DHT22;16676;51.202;6.774;2023-02-26T07:43:52;20.10;57.60
29775;DHT22;16676;51.202;6.774;2023-02-26T07:47:54;19.70;58.20
29775;DHT22;16676;51.202;6.774;2023-02-26T07:51:56;19.10;60.00
29775;DHT22;16676;51.202;6.774;2023-02-26T07:55:59;18.60;62.20
29775;DHT22;16676;51.202;6.774;2023-02-26T08:00:01;18.20;63.70
29775;DHT22;16676;51.202;6.774;2023-02-26T08:04:04;18.00;64.90
29775;DHT22;16676;51.202;6.774;2023-02-26T08:08:06;17.80;65.60
29775;DHT22;16676;51.202;6.774;2023-02-26T08:12:09;17.60;66.20
29775;DHT22;16676;51.202;6.774;2023-02-26T08:16:11;17.50;66.50
29775;DHT22;16676;51.202;6.774;2023-02-26T08:20:13;17.60;66.20
29775;DHT22;16676;51.202;6.774;2023-02-26T08:24:15;18.00;64.90
29775;DHT22;16676;51.202;6.774;2023-02-26T08:28:19;18.70;61.10
29775;DHT22;16676;51.202;6.774;2023-02-26T08:32:20;19.50;57.80
29775;DHT22;16676;51.202;6.774;2023-02-26T08:36:23;20.50;54.40
29775;DHT22;16676;51.202;6.774;2023-02-26T08:40:25;20.60;53.00
29775;DHT22;16676;51.202;6.774;2023-02-26T08:44:29;20.30;53.30
29775;DHT22;16676;51.202;6.774;2023-02-26T08:48:31;19.90;54.50
29775;DHT22;16676;51.202;6.774;2023-02-26T08:52:33;19.50;56.10
29775;DHT22;16676;51.202;6.774;2023-02-26T08:56:35;19.20;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T09:00:38;18.90;58.70
29775;DHT22;16676;51.202;6.774;2023-02-26T09:04:40;18.60;59.30
29775;DHT22;16676;51.202;6.774;2023-02-26T09:08:42;18.40;59.40
29775;DHT22;16676;51.202;6.774;2023-02-26T09:12:44;17.50;50.20
29775;DHT22;16676;51.202;6.774;2023-02-26T09:16:47;15.20;45.50
29775;DHT22;16676;51.202;6.774;2023-02-26T09:20:49;14.50;47.80
29775;DHT22;16676;51.202;6.774;2023-02-26T09:24:51;15.70;52.40
29775;DHT22;16676;51.202;6.774;2023-02-26T09:28:53;16.80;53.80
29775;DHT22;16676;51.202;6.774;2023-02-26T09:32:56;17.50;53.40
29775;DHT22;16676;51.202;6.774;2023-02-26T09:36:58;18.00;53.40
29775;DHT22;16676;51.202;6.774;2023-02-26T09:41:02;18.40;53.20
29775;DHT22;16676;51.202;6.774;2023-02-26T09:45:23;18.70;53.10
29775;DHT22;16676;51.202;6.774;2023-02-26T09:49:34;18.90;53.20
29775;DHT22;16676;51.202;6.774;2023-02-26T09:53:41;19.20;53.70
29775;DHT22;16676;51.202;6.774;2023-02-26T09:57:45;19.40;53.50
29775;DHT22;16676;51.202;6.774;2023-02-26T10:01:56;19.60;54.60
29775;DHT22;16676;51.202;6.774;2023-02-26T10:06:16;19.70;55.20
29775;DHT22;16676;51.202;6.774;2023-02-26T10:10:27;19.70;55.40
29775;DHT22;16676;51.202;6.774;2023-02-26T10:14:34;19.80;56.00
29775;DHT22;16676;51.202;6.774;2023-02-26T10:18:40;19.90;56.40
29775;DHT22;16676;51.202;6.774;2023-02-26T10:22:55;19.90;56.10
29775;DHT22;16676;51.202;6.774;2023-02-26T10:27:03;19.90;56.90
29775;DHT22;16676;51.202;6.774;2023-02-26T10:31:15;20.10;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T10:35:21;20.10;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T10:39:31;20.20;56.90
29775;DHT22;16676;51.202;6.774;2023-02-26T10:43:36;20.20;56.80
29775;DHT22;16676;51.202;6.774;2023-02-26T10:47:45;20.20;56.90
29775;DHT22;16676;51.202;6.774;2023-02-26T10:51:49;20.10;56.70
29775;DHT22;16676;51.202;6.774;2023-02-26T10:55:58;20.00;56.40
29775;DHT22;16676;51.202;6.774;2023-02-26T11:00:04;20.00;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T11:04:09;19.80;57.10
29775;DHT22;16676;51.202;6.774;2023-02-26T11:08:16;19.80;57.50
29775;DHT22;16676;51.202;6.774;2023-02-26T11:12:20;19.70;57.70
29775;DHT22;16676;51.202;6.774;2023-02-26T11:16:24;19.60;57.90
29775;DHT22;16676;51.202;6.774;2023-02-26T11:20:33;19.60;58.20
29775;DHT22;16676;51.202;6.774;2023-02-26T11:24:39;19.50;58.40
29775;DHT22;16676;51.202;6.774;2023-02-26T11:28:46;19.50;58.50
29775;DHT22;16676;51.202;6.774;2023-02-26T11:32:49;17.70;42.10
29775;DHT22;16676;51.202;6.774;2023-02-26T11:36:54;17.90;48.40
29775;DHT22;16676;51.202;6.774;2023-02-26T11:40:58;18.50;51.40
29775;DHT22;16676;51.202;6.774;2023-02-26T11:45:04;19.00;51.10
29775;DHT22;16676;51.202;6.774;2023-02-26T11:49:09;19.20;51.60
29775;DHT22;16676;51.202;6.774;2023-02-26T11:53:18;19.40;51.80
29775;DHT22;16676;51.202;6.774;2023-02-26T11:57:23;19.60;52.10
29775;DHT22;16676;51.202;6.774;2023-02-26T12:01:28;19.90;52.90
29775;DHT22;16676;51.202;6.774;2023-02-26T12:05:30;20.10;54.30
29775;DHT22;16676;51.202;6.774;2023-02-26T12:09:32;20.30;53.80
29775;DHT22;16676;51.202;6.774;2023-02-26T12:13:40;20.30;53.90
29775;DHT22;16676;51.202;6.774;2023-02-26T12:22:26;20.40;55.00
29775;DHT22;16676;51.202;6.774;2023-02-26T12:26:32;20.50;54.20
29775;DHT22;16676;51.202;6.774;2023-02-26T12:30:53;20.50;54.10
29775;DHT22;16676;51.202;6.774;2023-02-26T12:35:30;20.50;54.20
29775;DHT22;16676;51.202;6.774;2023-02-26T12:39:46;20.60;54.20
29775;DHT22;16676;51.202;6.774;2023-02-26T12:43:53;20.60;53.90
29775;DHT22;16676;51.202;6.774;2023-02-26T12:52:50;20.70;54.10
29775;DHT22;16676;51.202;6.774;2023-02-26T13:01:50;20.70;54.20
29775;DHT22;16676;51.202;6.774;2023-02-26T13:10:50;20.70;54.30
29775;DHT22;16676;51.202;6.774;2023-02-26T13:15:04;20.70;54.40
29775;DHT22;16676;51.202;6.774;2023-02-26T13:19:15;20.70;54.50
29775;DHT22;16676;51.202;6.774;2023-02-26T13:23:23;20.60;54.70
29775;DHT22;16676;51.202;6.774;2023-02-26T13:27:31;20.60;55.00
29775;DHT22;16676;51.202;6.774;2023-02-26T13:31:37;20.50;54.80
29775;DHT22;16676;51.202;6.774;2023-02-26T13:35:41;20.50;55.10
29775;DHT22;16676;51.202;6.774;2023-02-26T13:39:48;20.40;55.20
29775;DHT22;16676;51.202;6.774;2023-02-26T13:44:11;20.40;55.10
29775;DHT22;16676;51.202;6.774;2023-02-26T13:48:23;20.40;55.50
29775;DHT22;16676;51.202;6.774;2023-02-26T13:52:28;20.40;55.20
29775;DHT22;16676;51.202;6.774;2023-02-26T13:56:46;20.30;55.10
29775;DHT22;16676;51.202;6.774;2023-02-26T14:01:03;20.40;55.20
29775;DHT22;16676;51.202;6.774;2023-02-26T14:09:54;20.30;55.30
29775;DHT22;16676;51.202;6.774;2023-02-26T14:14:18;20.20;55.30
29775;DHT22;16676;51.202;6.774;2023-02-26T14:18:30;20.30;55.50
29775;DHT22;16676;51.202;6.774;2023-02-26T14:22:33;20.20;55.60
29775;DHT22;16676;51.202;6.774;2023-02-26T14:26:45;20.20;55.80
29775;DHT22;16676;51.202;6.774;2023-02-26T14:30:50;20.20;55.70
29775;DHT22;16676;51.202;6.774;2023-02-26T14:34:54;20.10;55.70
29775;DHT22;16676;51.202;6.774;2023-02-26T14:39:02;20.20;55.90
29775;DHT22;16676;51.202;6.774;2023-02-26T14:43:09;20.10;55.80
29775;DHT22;16676;51.202;6.774;2023-02-26T14:47:14;20.10;56.00
29775;DHT22;16676;51.202;6.774;2023-02-26T14:51:23;20.10;56.10
29775;DHT22;16676;51.202;6.774;2023-02-26T14:55:51;20.00;56.20
29775;DHT22;16676;51.202;6.774;2023-02-26T15:00:12;20.00;56.20
29775;DHT22;16676;51.202;6.774;2023-02-26T15:04:50;20.00;56.30
29775;DHT22;16676;51.202;6.774;2023-02-26T15:09:06;19.90;56.30
29775;DHT22;16676;51.202;6.774;2023-02-26T15:13:23;19.90;56.30
29775;DHT22;16676;51.202;6.774;2023-02-26T15:17:46;19.80;56.30
29775;DHT22;16676;51.202;6.774;2023-02-26T15:22:02;19.80;56.50
29775;DHT22;16676;51.202;6.774;2023-02-26T15:26:17;19.80;56.40
29775;DHT22;16676;51.202;6.774;2023-02-26T15:30:21;19.70;56.50
29775;DHT22;16676;51.202;6.774;2023-02-26T15:34:23;19.70;56.60
29775;DHT22;16676;51.202;6.774;2023-02-26T15:38:26;19.60;56.70
29775;DHT22;16676;51.202;6.774;2023-02-26T15:42:31;19.60;56.80
29775;DHT22;16676;51.202;6.774;2023-02-26T15:46:35;19.50;56.90
29775;DHT22;16676;51.202;6.774;2023-02-26T15:50:40;19.50;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T15:54:45;19.50;56.90
29775;DHT22;16676;51.202;6.774;2023-02-26T15:58:52;19.40;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T16:02:56;19.40;57.00
29775;DHT22;16676;51.202;6.774;2023-02-26T16:06:58;19.30;57.10
29775;DHT22;16676;51.202;6.774;2023-02-26T16:11:01;19.30;57.40
29775;DHT22;16676;51.202;6.774;2023-02-26T16:15:11;19.20;57.20
29775;DHT22;16676;51.202;6.774;2023-02-26T16:19:14;19.20;57.30
29775;DHT22;16676;51.202;6.774;2023-02-26T16:23:20;19.20;57.50
29775;DHT22;16676;51.202;6.774;2023-02-26T16:27:26;19.10;57.50
29775;DHT22;16676;51.202;6.774;2023-02-26T16:31:31;19.10;57.60
29775;DHT22;16676;51.202;6.774;2023-02-26T16:35:37;19.10;57.50
29775;DHT22;16676;51.202;6.774;2023-02-26T16:39:43;19.00;57.60
29775;DHT22;16676;51.202;6.774;2023-02-26T16:43:51;19.00;57.80
29775;DHT22;16676;51.202;6.774;2023-02-26T16:47:56;18.90;57.80
29775;DHT22;16676;51.202;6.774;2023-02-26T16:52:00;18.90;57.80
29775;DHT22;16676;51.202;6.774;2023-02-26T16:56:03;18.90;58.00
29775;DHT22;16676;51.202;6.774;2023-02-26T17:00:10;18.80;58.00
29775;DHT22;16676;51.202;6.774;2023-02-26T17:04:22;18.80;58.10
29775;DHT22;16676;51.202;6.774;2023-02-26T17:08:27;18.70;58.10
29775;DHT22;16676;51.202;6.774;2023-02-26T17:12:42;18.70;58.20
29775;DHT22;16676;51.202;6.774;2023-02-26T17:16:45;18.70;58.40
29775;DHT22;16676;51.202;6.774;2023-02-26T17:20:48;18.70;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T17:24:51;18.60;58.50
29775;DHT22;16676;51.202;6.774;2023-02-26T17:28:53;18.50;58.60
29775;DHT22;16676;51.202;6.774;2023-02-26T17:32:55;18.50;58.70
29775;DHT22;16676;51.202;6.774;2023-02-26T17:36:58;18.50;58.80
29775;DHT22;16676;51.202;6.774;2023-02-26T17:41:05;18.50;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T17:45:07;18.40;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T17:49:09;18.40;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T17:53:13;18.40;58.90
29775;DHT22;16676;51.202;6.774;2023-02-26T17:57:17;18.40;59.00
29775;DHT22;16676;51.202;6.774;2023-02-26T18:01:19;18.30;59.10
29775;DHT22;16676;51.202;6.774;2023-02-26T18:05:23;18.30;59.20
29775;DHT22;16676;51.202;6.774;2023-02-26T18:09:28;18.30;59.30
29775;DHT22;16676;51.202;6.774;2023-02-26T18:13:30;18.20;59.30
29775;DHT22;16676;51.202;6.774;2023-02-26T18:17:32;18.20;59.40
29775;DHT22;16676;51.202;6.774;2023-02-26T18:21:34;18.20;59.50
29775;DHT22;16676;51.202;6.774;2023-02-26T18:25:37;18.10;59.50
29775;DHT22;16676;51.202;6.774;2023-02-26T18:29:40;18.20;59.60
29775;DHT22;16676;51.202;6.774;2023-02-26T18:33:42;18.10;59.40
29775;DHT22;16676;51.202;6.774;2023-02-26T18:37:45;18.10;59.60
29775;DHT22;16676;51.202;6.774;2023-02-26T18:41:48;18.10;59.60
29775;DHT22;16676;51.202;6.774;2023-02-26T18:45:50;18.10;59.80
29775;DHT22;16676;51.202;6.774;2023-02-26T18:49:52;18.00;59.70
29775;DHT22;16676;51.202;6.774;2023-02-26T18:53:54;18.00;59.80
29775;DHT22;16676;51.202;6.774;2023-02-26T18:57:57;18.00;59.90
29775;DHT22;16676;51.202;6.774;2023-02-26T19:02:00;18.00;60.10
29775;DHT22;16676;51.202;6.774;2023-02-26T19:06:04;17.90;60.10
29775;DHT22;16676;51.202;6.774;2023-02-26T19:10:10;17.90;60.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:14:15;17.80;60.50
29775;DHT22;16676;51.202;6.774;2023-02-26T19:18:18;17.70;60.60
29775;DHT22;16676;51.202;6.774;2023-02-26T19:22:20;17.70;60.90
29775;DHT22;16676;51.202;6.774;2023-02-26T19:26:22;17.70;61.10
29775;DHT22;16676;51.202;6.774;2023-02-26T19:30:26;17.60;61.10
29775;DHT22;16676;51.202;6.774;2023-02-26T19:34:28;17.60;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:38:30;17.60;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:42:32;17.60;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:46:36;17.50;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:50:38;17.60;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T19:54:40;17.50;61.20
29775;DHT22;16676;51.202;6.774;2023-02-26T19:58:42;17.60;61.40
29775;DHT22;16676;51.202;6.774;2023-02-26T20:02:45;17.50;61.30
29775;DHT22;16676;51.202;6.774;2023-02-26T20:06:47;17.50;61.40
29775;DHT22;16676;51.202;6.774;2023-02-26T20:10:49;17.50;61.40
29775;DHT22;16676;51.202;6.774;2023-02-26T20:14:51;17.50;61.50
29775;DHT22;16676;51.202;6.774;2023-02-26T20:18:54;17.50;61.70
29775;DHT22;16676;51.202;6.774;2023-02-26T20:22:56;17.50;61.80
29775;DHT22;16676;51.202;6.774;2023-02-26T20:26:58;17.50;61.80
29775;DHT22;16676;51.202;6.774;2023-02-26T20:31:01;17.40;61.90
29775;DHT22;16676;51.202;6.774;2023-02-26T20:35:05;17.40;62.00
29775;DHT22;16676;51.202;6.774;2023-02-26T20:39:07;17.40;62.00
29775;DHT22;16676;51.202;6.774;2023-02-26T20:43:09;17.40;62.10
29775;DHT22;16676;51.202;6.774;2023-02-26T20:47:11;17.40;62.10
29775;DHT22;16676;51.202;6.774;2023-02-26T20:51:15;17.40;62.00
29775;DHT22;16676;51.202;6.774;2023-02-26T20:55:17;17.40;62.40
29775;DHT22;16676;51.202;6.774;2023-02-26T20:59:19;17.40;62.30
29775;DHT22;16676;51.202;6.774;2023-02-26T21:03:21;17.30;62.50
29775;DHT22;16676;51.202;6.774;2023-02-26T21:07:24;17.30;62.40
29775;DHT22;16676;51.202;6.774;2023-02-26T21:11:27;17.40;62.60
29775;DHT22;16676;51.202;6.774;2023-02-26T21:15:30;17.30;62.50
29775;DHT22;16676;51.202;6.774;2023-02-26T21:19:32;17.30;62.50
29775;DHT22;16676;51.202;6.774;2023-02-26T21:23:36;17.30;62.70
29775;DHT22;16676;51.202;6.774;2023-02-26T21:27:38;17.30;62.70
29775;DHT22;16676;51.202;6.774;2023-02-26T21:31:40;17.30;62.70
29775;DHT22;16676;51.202;6.774;2023-02-26T21:35:42;17.30;62.80
29775;DHT22;16676;51.202;6.774;2023-02-26T21:39:45;17.20;62.80
29775;DHT22;16676;51.202;6.774;2023-02-26T21:43:47;17.20;62.80
29775;DHT22;16676;51.202;6.774;2023-02-26T21:47:49;17.20;62.90
29775;DHT22;16676;51.202;6.774;2023-02-26T21:51:51;17.20;63.00
29775;DHT22;16676;51.202;6.774;2023-02-26T21:55:55;17.20;63.00
29775;DHT22;16676;51.202;6.774;2023-02-26T21:59:57;17.20;63.10
29775;DHT22;16676;51.202;6.774;2023-02-26T22:03:59;17.20;63.20
29775;DHT22;16676;51.202;6.774;2023-02-26T22:08:01;17.20;63.40
29775;DHT22;16676;51.202;6.774;2023-02-26T22:12:05;17.20;63.40
29775;DHT22;16676;51.202;6.774;2023-02-26T22:16:08;17.20;63.50
29775;DHT22;16676;51.202;6.774;2023-02-26T22:20:10;17.10;63.40
29775;DHT22;16676;51.202;6.774;2023-02-26T22:24:13;17.10;63.40
29775;DHT22;16676;51.202;6.774;2023-02-26T22:28:16;17.10;63.50
29775;DHT22;16676;51.202;6.774;2023-02-26T22:32:18;17.10;63.60
29775;DHT22;16676;51.202;6.774;2023-02-26T22:36:20;17.10;63.80
29775;DHT22;16676;51.202;6.774;2023-02-26T22:40:22;17.10;63.90
29775;DHT22;16676;51.202;6.774;2023-02-26T22:44:27;17.10;64.10
29775;DHT22;16676;51.202;6.774;2023-02-26T22:48:29;17.00;64.10
29775;DHT22;16676;51.202;6.774;2023-02-26T22:52:31;17.00;64.20
29775;DHT22;16676;51.202;6.774;2023-02-26T22:56:33;17.00;64.10
29775;DHT22;16676;51.202;6.774;2023-02-26T23:00:36;17.00;64.20
29775;DHT22;16676;51.202;6.774;2023-02-26T23:04:38;17.00;64.40
29775;DHT22;16676;51.202;6.774;2023-02-26T23:08:40;17.00;64.50
29775;DHT22;16676;51.202;6.774;2023-02-26T23:12:42;17.00;64.50
29775;DHT22;16676;51.202;6.774;2023-02-26T23:16:45;16.90;64.40
29775;DHT22;16676;51.202;6.774;2023-02-26T23:20:48;16.90;64.60
29775;DHT22;16676;51.202;6.774;2023-02-26T23:24:50;16.90;64.60
29775;DHT22;16676;51.202;6.774;2023-02-26T23:28:52;16.90;64.70
29775;DHT22;16676;51.202;6.774;2023-02-26T23:32:55;16.90;64.70
29775;DHT22;16676;51.202;6.774;2023-02-26T23:36:57;16.90;64.90
29775;DHT22;16676;51.202;6.774;2023-02-26T23:40:59;16.90;64.90
29775;DHT22;16676;51.202;6.774;2023-02-26T23:45:01;16.80;64.80
29775;DHT22;16676;51.202;6.774;2023-02-26T23:49:04;16.80;64.70
29775;DHT22;16676;51.202;6.774;2023-02-26T23:53:07;16.80;64.80
29775;DHT22;16676;51.202;6.774;2023-02-26T23:57:09;16.80;64.90
