sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:00:03;10.2;10.2;10.1;9.6;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:02:39;8.5;8.4;8.4;7.9;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:05:09;8.9;8.9;8.8;8.4;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:07:39;8.9;8.8;8.8;8.3;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:10:10;8.5;8.4;8.3;7.8;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:12:43;8.3;8.3;8.2;7.6;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:15:13;9.0;8.9;8.8;8.3;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:17:46;9.0;8.9;8.8;8.3;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:20:22;8.9;8.8;8.8;8.3;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:22:55;8.4;8.4;8.3;7.7;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:25:25;8.5;8.5;8.4;7.9;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:27:55;8.5;8.4;8.4;8.0;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:30:25;9.2;9.1;9.1;8.7;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:32:58;8.6;8.6;8.5;8.0;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:35:47;7.4;7.4;7.3;6.9;;;;1.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:38:29;6.7;6.6;6.6;6.2;;;;1.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:41:03;6.6;6.6;6.5;6.1;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:43:35;5.6;5.6;5.5;5.1;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:46:06;5.5;5.5;5.4;5.1;;;;1.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:48:50;4.7;4.7;4.6;4.3;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:51:28;4.3;4.2;4.1;3.7;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:54:06;3.8;3.8;3.7;3.4;;;;1.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:56:48;4.1;4.0;3.8;3.4;;;;1.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T00:59:20;4.4;4.4;4.2;3.9;;;;1.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:01:51;3.4;3.4;3.2;2.9;;;;1.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:04:26;3.6;3.5;3.4;3.1;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:07:00;3.5;3.4;3.3;3.0;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:09:31;3.5;3.5;3.4;3.1;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:12:10;3.3;3.2;3.2;2.9;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:14:45;3.8;3.8;3.7;3.4;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:17:18;3.0;3.0;2.9;2.7;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:19:54;3.7;3.7;3.6;3.3;;;;1.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:22:34;3.1;3.1;3.0;2.8;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:25:12;3.7;3.6;3.5;3.2;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:27:46;3.4;3.4;3.3;3.0;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:30:23;3.4;3.3;3.3;3.1;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:33:00;3.3;3.2;3.2;3.0;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:35:41;3.3;3.2;3.2;3.0;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:38:20;3.5;3.4;3.4;3.1;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:41:13;3.1;3.1;3.0;2.8;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:43:52;4.2;4.1;4.1;3.8;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:46:30;3.6;3.6;3.5;3.2;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:49:03;3.4;3.3;3.2;3.0;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:51:54;3.5;3.5;3.4;3.2;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:54:30;3.3;3.3;3.2;2.9;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:57:04;3.1;3.1;3.0;2.8;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T01:59:40;3.7;3.7;3.6;3.3;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:02:15;3.9;3.8;3.7;3.4;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:04:54;3.9;3.9;3.8;3.5;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:07:30;3.0;3.0;2.9;2.7;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:10:06;3.4;3.4;3.3;3.1;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:12:37;3.9;3.8;3.7;3.4;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:15:14;3.3;3.3;3.2;3.0;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:17:59;3.5;3.5;3.3;3.1;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:21:37;3.9;3.8;3.7;3.4;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:24:27;3.3;3.3;3.2;3.0;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:27:12;3.7;3.6;3.5;3.3;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:30:07;3.6;3.6;3.4;3.2;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:32:59;3.4;3.4;3.2;2.9;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:35:35;3.2;3.2;3.1;2.8;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:38:15;2.5;2.4;2.3;2.1;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:40:50;3.0;3.0;2.8;2.5;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:43:30;2.9;2.8;2.7;2.4;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:46:04;3.1;3.0;2.9;2.7;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:48:37;2.7;2.7;2.6;2.4;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:51:14;3.0;2.9;2.9;2.6;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:53:50;2.5;2.5;2.4;2.2;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:56:24;3.1;3.1;3.0;2.7;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T02:59:02;2.7;2.6;2.5;2.2;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:01:42;2.3;2.2;2.1;1.9;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:04:14;2.9;2.8;2.6;2.3;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:06:50;3.3;3.2;2.9;2.6;;;;1.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:09:25;2.7;2.7;2.5;2.2;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:11:55;2.1;2.0;1.9;1.6;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:14:28;2.8;2.7;2.5;2.1;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:17:04;2.7;2.6;2.3;2.0;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:19:48;2.4;2.3;2.1;1.8;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:22:46;2.8;2.6;2.4;2.0;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:25:28;2.5;2.4;2.2;1.8;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:28:06;2.5;2.4;2.2;1.8;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:30:44;2.1;2.0;1.9;1.6;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:33:24;2.3;2.2;2.0;1.6;;;;1.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:36:02;2.2;2.2;2.0;1.7;;;;1.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:38:39;2.8;2.7;2.5;2.1;;;;1.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:41:19;1.9;1.8;1.7;1.4;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:43:57;2.3;2.2;2.0;1.7;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:46:32;2.1;2.0;1.9;1.5;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:49:16;2.0;2.0;1.8;1.5;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:51:54;2.0;1.9;1.7;1.5;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:54:29;2.3;2.2;2.0;1.7;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T03:59:27;2.0;1.9;1.7;1.4;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:01:58;2.3;2.2;2.0;1.7;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:04:37;2.0;1.9;1.7;1.4;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:07:20;2.7;2.6;2.3;1.9;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:09:50;2.5;2.3;2.1;1.8;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:12:21;2.4;2.3;2.1;1.7;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:14:56;2.6;2.5;2.2;1.8;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:17:26;2.4;2.3;2.0;1.7;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:19:56;2.9;2.7;2.4;1.9;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:22:26;3.3;3.2;2.8;2.2;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:24:55;2.4;2.3;2.0;1.5;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:27:25;2.7;2.5;2.2;1.7;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:29:55;2.0;1.9;1.7;1.3;;;;1.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:32:26;2.5;2.3;2.1;1.7;;;;1.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:34:58;2.7;2.6;2.3;1.8;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:37:29;2.3;2.2;2.0;1.6;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:40:00;2.2;2.1;1.9;1.6;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:42:32;2.2;2.1;1.8;1.5;;;;1.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:45:05;2.6;2.5;2.2;1.8;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:47:40;2.0;1.9;1.7;1.4;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:50:15;2.0;1.9;1.7;1.4;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:52:45;2.5;2.4;2.2;1.8;;;;1.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:55:14;2.3;2.2;2.0;1.6;;;;1.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T04:57:44;2.7;2.6;2.3;1.9;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:00:17;2.2;2.1;1.9;1.6;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:02:48;2.2;2.1;1.9;1.6;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:05:21;1.9;1.9;1.7;1.4;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:07:53;2.2;2.1;1.9;1.6;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:10:29;2.1;2.0;1.8;1.5;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:13:02;2.6;2.5;2.2;1.8;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:15:32;2.3;2.2;2.0;1.6;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:18:08;2.3;2.2;1.9;1.6;;;;1.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:20:40;2.1;2.0;1.8;1.5;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:23:09;1.8;1.7;1.5;1.2;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:25:43;2.5;2.4;2.1;1.7;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:28:16;2.2;2.0;1.8;1.4;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:30:47;1.9;1.8;1.6;1.3;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:33:22;1.9;1.9;1.7;1.4;;;;1.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:35:57;2.4;2.3;2.1;1.7;;;;1.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:38:27;2.1;2.0;1.8;1.4;;;;1.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:41:00;2.1;2.0;1.8;1.5;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:43:31;2.1;2.0;1.8;1.5;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:46:03;2.2;2.1;2.0;1.7;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:48:33;1.8;1.8;1.6;1.3;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:51:03;2.0;1.9;1.7;1.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:53:34;1.7;1.7;1.5;1.3;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:56:10;2.0;1.9;1.7;1.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T05:58:43;1.8;1.8;1.6;1.3;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:01:15;1.5;1.4;1.3;1.1;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:03:45;2.5;2.3;2.1;1.7;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:06:23;2.4;2.2;2.0;1.6;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:08:53;2.2;2.0;1.8;1.4;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:11:26;2.1;2.0;1.7;1.4;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:13:56;2.8;2.7;2.4;1.9;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:16:30;2.1;2.0;1.8;1.5;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:19:02;2.1;2.0;1.8;1.5;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:21:35;1.8;1.8;1.6;1.3;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:24:05;2.4;2.3;2.0;1.7;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:26:35;2.1;2.0;1.8;1.5;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:29:07;2.0;1.9;1.7;1.5;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:31:39;1.8;1.7;1.5;1.3;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:34:08;2.1;2.0;1.8;1.5;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:36:38;2.5;2.4;2.2;1.9;;;;2.0;475.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:39:10;2.7;2.6;2.4;2.0;;;;2.0;364.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:41:42;2.9;2.8;2.5;2.1;;;;1.0;182.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:44:14;2.3;2.2;2.1;1.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:46:44;2.2;2.2;2.0;1.7;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:49:14;1.9;1.8;1.7;1.4;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:51:46;2.0;2.0;1.8;1.5;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:54:16;1.8;1.7;1.6;1.3;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:56:45;1.9;1.8;1.6;1.3;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T06:59:15;1.5;1.5;1.3;1.1;;;;1.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:01:45;1.8;1.8;1.6;1.4;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:04:17;2.1;2.0;1.8;1.5;;;;1.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:06:47;1.8;1.7;1.6;1.3;;;;1.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:09:17;2.3;2.2;2.0;1.7;;;;1.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:11:47;2.1;2.0;1.9;1.6;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:14:17;2.2;2.1;2.0;1.7;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:16:51;2.0;1.9;1.7;1.5;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:19:21;2.3;2.2;2.0;1.7;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:21:50;2.6;2.5;2.3;1.9;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:24:21;2.1;2.1;1.9;1.6;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:26:51;1.9;1.8;1.7;1.4;;;;1.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:29:21;2.0;2.0;1.8;1.5;;;;1.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:31:50;1.9;1.8;1.6;1.3;;;;1.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:34:20;1.4;1.4;1.3;1.1;;;;1.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:36:50;2.0;1.9;1.8;1.5;;;;1.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:39:20;2.1;2.0;1.9;1.6;;;;1.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:41:53;2.2;2.1;2.0;1.8;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:44:25;2.1;2.1;2.0;1.7;;;;1.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:46:54;2.2;2.2;2.1;1.9;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:49:24;1.9;1.9;1.8;1.6;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:51:54;2.0;2.0;1.9;1.7;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:54:24;1.4;1.3;1.3;1.1;;;;1.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:56:54;1.5;1.5;1.4;1.3;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T07:59:24;1.5;1.5;1.4;1.2;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:01:54;2.0;1.9;1.8;1.5;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:04:29;1.4;1.4;1.3;1.1;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:06:59;1.6;1.6;1.5;1.3;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:09:29;1.1;1.0;1.0;0.9;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:12:01;1.9;1.8;1.7;1.4;;;;1.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:14:31;1.6;1.5;1.4;1.1;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:17:01;1.5;1.4;1.3;1.1;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:19:31;2.3;2.2;2.0;1.7;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:22:00;1.7;1.6;1.5;1.3;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:24:31;2.5;2.4;2.2;1.8;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:27:01;1.9;1.8;1.7;1.5;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:29:30;2.2;2.1;2.0;1.7;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:32:00;2.0;2.0;1.9;1.6;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:34:30;2.0;2.0;1.9;1.7;;;;1.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:36:59;1.8;1.8;1.6;1.4;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:39:29;2.2;2.2;2.0;1.8;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:42:04;1.8;1.8;1.7;1.5;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:44:37;1.3;1.3;1.3;1.1;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:47:07;1.9;1.8;1.8;1.6;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:49:37;1.8;1.8;1.7;1.5;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:52:07;1.5;1.4;1.4;1.2;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:54:38;2.0;1.9;1.8;1.6;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:57:08;1.5;1.5;1.4;1.2;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T08:59:39;1.6;1.5;1.4;1.3;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:02:11;1.4;1.4;1.3;1.1;;;;1.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:04:42;1.7;1.7;1.5;1.3;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:07:12;1.1;1.0;0.9;0.8;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:09:42;1.3;1.2;1.1;0.9;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:12:13;1.5;1.4;1.2;1.0;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:14:43;1.4;1.3;1.2;1.0;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-26T09:17:13;1.5;1.4;1.3;1.0;;;;1.0;63.0;
