sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78670;SDS011;67986;52.724;6.516;2023-02-26T00:01:31;3.88;;;1.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:03:58;3.00;;;1.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:06:26;4.40;;;1.25;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:08:52;3.80;;;1.05;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:11:18;2.20;;;1.00;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:13:44;2.28;;;1.20;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:18:50;7.13;;;1.77;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:21:16;2.20;;;0.80;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:23:43;3.03;;;1.17;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:26:08;3.08;;;1.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:28:34;2.88;;;0.95;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:31:00;1.83;;;0.88;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:33:26;3.50;;;1.10;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:35:54;2.45;;;1.13;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:38:25;2.33;;;1.00;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:40:54;2.20;;;1.10;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:43:21;1.88;;;0.90;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:45:55;2.13;;;1.20;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:48:29;2.55;;;0.93;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:51:09;1.83;;;1.00;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:56:32;4.82;;;1.23;;
78670;SDS011;67986;52.724;6.516;2023-02-26T00:58:57;4.43;;;0.97;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:01:22;2.27;;;1.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:03:48;1.07;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:06:14;2.38;;;0.80;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:08:52;2.65;;;1.05;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:11:23;1.50;;;0.77;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:13:49;2.40;;;1.00;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:16:17;2.47;;;0.90;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:18:58;2.63;;;1.10;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:21:56;1.35;;;0.82;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:24:28;3.08;;;1.33;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:26:55;2.25;;;0.88;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:29:20;2.00;;;0.77;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:34:34;2.67;;;0.75;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:37:19;2.00;;;1.02;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:42:34;1.13;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:45:11;1.63;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:47:40;0.70;;;0.55;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:50:16;6.30;;;1.05;;
78670;SDS011;67986;52.724;6.516;2023-02-26T01:55:16;1.65;;;0.75;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:00:11;2.83;;;0.85;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:02:37;2.55;;;0.68;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:05:03;1.70;;;0.65;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:07:36;2.70;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:10:02;0.95;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:12:37;2.10;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:15:13;0.95;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:17:49;1.95;;;0.47;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:35:06;2.80;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:37:18;1.50;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:39:50;1.38;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:42:33;1.25;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:47:53;2.83;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:50:28;1.42;;;0.75;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:53:02;0.95;;;0.80;;
78670;SDS011;67986;52.724;6.516;2023-02-26T02:55:33;3.83;;;0.68;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:00:33;2.97;;;0.47;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:05:57;1.67;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:08:26;0.30;;;0.27;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:10:54;1.02;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:13:21;3.30;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:26:39;1.33;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:32:04;1.33;;;0.47;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:34:47;1.25;;;0.68;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:37:19;2.92;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:39:55;0.63;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:44:50;1.80;;;0.83;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:47:19;1.55;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:52:24;1.92;;;0.75;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:54:57;1.75;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:57:27;0.60;;;0.47;;
78670;SDS011;67986;52.724;6.516;2023-02-26T03:59:53;1.02;;;0.55;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:02:21;0.50;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:04:59;0.55;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:07:32;0.50;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:09:58;1.08;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:12:24;0.55;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:14:51;2.80;;;1.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:17:16;0.98;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:19:42;1.73;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:22:07;1.87;;;1.07;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:24:33;0.82;;;0.32;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:26:58;0.90;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:29:23;2.58;;;0.68;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:31:49;3.40;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:34:14;1.03;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:36:39;3.95;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:39:05;2.22;;;0.80;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:41:30;1.80;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:43:55;1.37;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:46:21;2.67;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:48:46;0.90;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:51:12;0.88;;;0.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:53:38;0.85;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:56:03;0.73;;;0.25;;
78670;SDS011;67986;52.724;6.516;2023-02-26T04:58:29;1.25;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:00:55;2.03;;;0.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:03:21;2.00;;;0.28;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:05:47;0.90;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:08:12;1.90;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:10:38;0.88;;;0.55;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:13:03;1.20;;;0.22;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:15:29;0.80;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:17:54;2.75;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:20:20;1.30;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:22:46;1.67;;;0.93;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:25:11;3.75;;;0.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:27:37;0.15;;;0.15;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:30:04;1.08;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:32:30;0.68;;;0.32;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:34:55;3.10;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:37:21;3.00;;;0.83;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:39:46;1.08;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:42:11;0.93;;;0.33;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:44:37;1.27;;;0.13;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:47:02;1.60;;;0.73;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:49:27;2.53;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:51:53;0.10;;;0.10;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:54:18;0.20;;;0.20;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:56:43;3.42;;;0.57;;
78670;SDS011;67986;52.724;6.516;2023-02-26T05:59:09;0.50;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:01:34;2.22;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:04:04;0.75;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:06:30;0.82;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:08:55;0.73;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:11:21;0.85;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:13:47;1.35;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:16:13;0.68;;;0.28;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:18:38;1.05;;;0.63;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:21:03;1.77;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:23:29;0.30;;;0.28;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:25:54;1.00;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:28:19;1.13;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:30:45;1.92;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:33:11;3.33;;;0.55;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:35:39;0.35;;;0.28;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:40:31;0.30;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:42:57;1.75;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:45:22;1.38;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:47:49;0.75;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:50:15;2.40;;;0.75;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:52:40;2.10;;;0.32;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:55:06;0.65;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:57:32;0.90;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T06:59:57;0.82;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:02:23;3.22;;;0.80;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:04:48;0.80;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:07:13;1.27;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:09:39;2.72;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:12:05;0.85;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:14:31;1.10;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:19:23;1.53;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:21:48;2.43;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:24:13;1.75;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:26:39;1.50;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:29:04;0.63;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:31:30;1.45;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:33:55;0.73;;;0.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:36:21;3.15;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:38:46;0.23;;;0.23;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:41:11;0.73;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:43:36;0.30;;;0.20;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:46:02;1.25;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:48:28;1.55;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:50:53;0.28;;;0.10;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:53:19;0.90;;;0.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:55:45;1.63;;;0.57;;
78670;SDS011;67986;52.724;6.516;2023-02-26T07:58:11;0.90;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:00:36;1.17;;;0.32;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:03:01;3.05;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:05:27;1.23;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:07:52;0.90;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:10:17;1.98;;;0.57;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:12:43;1.65;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:15:08;1.67;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:17:37;1.55;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:20:02;0.50;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:22:29;0.93;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:24:54;1.70;;;0.73;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:27:19;1.88;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:29:45;3.30;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:32:11;1.00;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:37:02;0.43;;;0.33;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:39:27;1.50;;;0.57;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:41:56;1.85;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:44:22;1.15;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:46:47;2.53;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:49:12;1.60;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:51:38;1.37;;;0.73;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:54:03;0.85;;;0.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:56:28;2.13;;;0.55;;
78670;SDS011;67986;52.724;6.516;2023-02-26T08:58:55;0.75;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:01:20;1.37;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:03:46;1.25;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:06:11;1.70;;;0.37;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:08:36;0.93;;;0.43;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:11:02;0.95;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:13:28;1.05;;;0.35;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:15:54;2.35;;;0.52;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:18:20;0.55;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:20:46;0.60;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:23:11;1.15;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:25:37;0.25;;;0.25;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:28:03;3.00;;;0.45;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:30:29;5.28;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:32:55;0.65;;;0.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:35:20;4.10;;;2.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:37:46;1.45;;;0.70;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:40:57;0.70;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:46:09;1.88;;;0.68;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:48:46;1.13;;;0.40;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:51:15;4.05;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:53:45;2.10;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:56:15;1.65;;;0.30;;
78670;SDS011;67986;52.724;6.516;2023-02-26T09:58:43;1.40;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:01:18;0.95;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:06:29;1.48;;;0.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:12:08;0.95;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:19:51;0.85;;;0.32;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:25:15;1.35;;;0.50;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:28:07;3.45;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:39:31;1.00;;;0.38;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:42:04;4.28;;;0.60;;
78670;SDS011;67986;52.724;6.516;2023-02-26T10:44:39;3.38;;;0.60;;
