sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47742;BME280;33504;52.066;6.096;2023-02-26T00:00:16;101808.45;;;3.53;40.03
47742;BME280;33504;52.066;6.096;2023-02-26T00:00:18;101807.19;;;3.53;40.03
47742;BME280;33504;52.066;6.096;2023-02-26T00:02:45;101802.47;;;3.65;39.96
47742;BME280;33504;52.066;6.096;2023-02-26T00:05:13;101801.27;;;3.51;39.85
47742;BME280;33504;52.066;6.096;2023-02-26T00:07:41;101802.39;;;3.60;39.80
47742;BME280;33504;52.066;6.096;2023-02-26T00:10:11;101807.35;;;3.49;39.74
47742;BME280;33504;52.066;6.096;2023-02-26T00:12:39;101807.60;;;3.53;39.63
47742;BME280;33504;52.066;6.096;2023-02-26T00:15:09;101809.01;;;3.78;39.54
47742;BME280;33504;52.066;6.096;2023-02-26T00:17:41;101814.11;;;3.80;39.39
47742;BME280;33504;52.066;6.096;2023-02-26T00:20:11;101816.82;;;3.57;39.42
47742;BME280;33504;52.066;6.096;2023-02-26T00:22:39;101812.34;;;4.00;39.40
47742;BME280;33504;52.066;6.096;2023-02-26T00:25:07;101817.48;;;3.47;39.50
47742;BME280;33504;52.066;6.096;2023-02-26T00:27:35;101817.59;;;3.42;39.54
47742;BME280;33504;52.066;6.096;2023-02-26T00:30:03;101822.33;;;3.39;39.66
47742;BME280;33504;52.066;6.096;2023-02-26T00:32:32;101826.14;;;3.40;39.57
47742;BME280;33504;52.066;6.096;2023-02-26T00:34:59;101829.89;;;3.39;39.70
47742;BME280;33504;52.066;6.096;2023-02-26T00:37:33;101837.65;;;3.94;39.61
47742;BME280;33504;52.066;6.096;2023-02-26T00:40:14;101846.70;;;3.60;39.69
47742;BME280;33504;52.066;6.096;2023-02-26T00:42:43;101854.15;;;3.46;39.62
47742;BME280;33504;52.066;6.096;2023-02-26T00:45:13;101855.81;;;3.48;39.76
47742;BME280;33504;52.066;6.096;2023-02-26T00:47:46;101857.26;;;3.49;39.51
47742;BME280;33504;52.066;6.096;2023-02-26T00:50:17;101854.65;;;3.33;39.77
47742;BME280;33504;52.066;6.096;2023-02-26T00:52:51;101854.49;;;3.35;39.65
47742;BME280;33504;52.066;6.096;2023-02-26T00:55:20;101849.65;;;3.29;39.49
47742;BME280;33504;52.066;6.096;2023-02-26T00:57:47;101847.61;;;3.21;39.42
47742;BME280;33504;52.066;6.096;2023-02-26T01:00:15;101849.69;;;3.49;39.75
47742;BME280;33504;52.066;6.096;2023-02-26T01:02:44;101848.87;;;3.25;39.62
47742;BME280;33504;52.066;6.096;2023-02-26T01:05:12;101850.33;;;3.26;39.75
47742;BME280;33504;52.066;6.096;2023-02-26T01:07:44;101852.41;;;3.51;39.57
47742;BME280;33504;52.066;6.096;2023-02-26T01:10:14;101849.36;;;3.45;39.61
47742;BME280;33504;52.066;6.096;2023-02-26T01:12:42;101847.94;;;3.49;39.52
47742;BME280;33504;52.066;6.096;2023-02-26T01:15:10;101850.48;;;3.22;39.33
47742;BME280;33504;52.066;6.096;2023-02-26T01:17:43;101852.97;;;3.23;39.41
47742;BME280;33504;52.066;6.096;2023-02-26T01:20:17;101852.49;;;3.49;39.44
47742;BME280;33504;52.066;6.096;2023-02-26T01:22:50;101853.45;;;3.48;39.21
47742;BME280;33504;52.066;6.096;2023-02-26T01:25:22;101857.44;;;3.14;39.12
47742;BME280;33504;52.066;6.096;2023-02-26T01:27:51;101860.87;;;3.39;39.15
47742;BME280;33504;52.066;6.096;2023-02-26T01:30:19;101864.58;;;2.91;39.17
47742;BME280;33504;52.066;6.096;2023-02-26T01:32:50;101861.05;;;3.41;39.08
47742;BME280;33504;52.066;6.096;2023-02-26T01:35:31;101863.14;;;2.95;38.97
47742;BME280;33504;52.066;6.096;2023-02-26T01:38:08;101865.24;;;2.91;39.34
47742;BME280;33504;52.066;6.096;2023-02-26T01:41:08;101865.35;;;3.37;39.28
47742;BME280;33504;52.066;6.096;2023-02-26T01:43:44;101866.40;;;3.34;39.29
47742;BME280;33504;52.066;6.096;2023-02-26T01:46:17;101867.06;;;3.34;39.36
47742;BME280;33504;52.066;6.096;2023-02-26T01:48:51;101871.54;;;2.78;39.21
47742;BME280;33504;52.066;6.096;2023-02-26T01:51:39;101875.99;;;3.21;39.20
47742;BME280;33504;52.066;6.096;2023-02-26T01:54:07;101878.16;;;2.84;39.19
47742;BME280;33504;52.066;6.096;2023-02-26T01:56:35;101877.64;;;3.07;39.25
47742;BME280;33504;52.066;6.096;2023-02-26T01:59:03;101878.79;;;2.98;39.30
47742;BME280;33504;52.066;6.096;2023-02-26T02:01:31;101883.08;;;2.89;39.47
47742;BME280;33504;52.066;6.096;2023-02-26T02:03:59;101880.82;;;2.57;39.63
47742;BME280;33504;52.066;6.096;2023-02-26T02:06:27;101884.84;;;2.99;39.72
47742;BME280;33504;52.066;6.096;2023-02-26T02:08:55;101886.81;;;2.72;39.80
47742;BME280;33504;52.066;6.096;2023-02-26T02:11:23;101890.69;;;2.66;39.85
47742;BME280;33504;52.066;6.096;2023-02-26T02:14:00;101893.03;;;2.67;39.91
47742;BME280;33504;52.066;6.096;2023-02-26T02:16:38;101898.71;;;2.91;39.98
47742;BME280;33504;52.066;6.096;2023-02-26T02:19:21;101902.07;;;2.38;39.92
47742;BME280;33504;52.066;6.096;2023-02-26T02:21:58;101907.91;;;2.62;40.00
47742;BME280;33504;52.066;6.096;2023-02-26T02:24:34;101917.27;;;2.60;39.88
47742;BME280;33504;52.066;6.096;2023-02-26T02:27:10;101923.78;;;2.57;39.88
47742;BME280;33504;52.066;6.096;2023-02-26T02:30:00;101924.78;;;2.57;39.82
47742;BME280;33504;52.066;6.096;2023-02-26T02:32:34;101929.79;;;2.49;39.82
47742;BME280;33504;52.066;6.096;2023-02-26T02:35:08;101933.92;;;2.48;39.90
47742;BME280;33504;52.066;6.096;2023-02-26T02:37:42;101934.63;;;2.45;39.83
47742;BME280;33504;52.066;6.096;2023-02-26T02:40:15;101943.10;;;2.68;39.97
47742;BME280;33504;52.066;6.096;2023-02-26T02:42:48;101944.19;;;2.43;40.04
47742;BME280;33504;52.066;6.096;2023-02-26T02:45:18;101948.78;;;2.40;39.88
47742;BME280;33504;52.066;6.096;2023-02-26T02:47:49;101951.22;;;2.61;39.88
47742;BME280;33504;52.066;6.096;2023-02-26T02:50:22;101950.39;;;2.58;40.03
47742;BME280;33504;52.066;6.096;2023-02-26T02:52:56;101951.63;;;2.34;39.64
47742;BME280;33504;52.066;6.096;2023-02-26T02:55:26;101953.17;;;2.30;39.48
47742;BME280;33504;52.066;6.096;2023-02-26T02:57:59;101954.72;;;2.26;39.45
47742;BME280;33504;52.066;6.096;2023-02-26T03:00:30;101959.81;;;2.42;39.62
47742;BME280;33504;52.066;6.096;2023-02-26T03:03:05;101961.68;;;2.16;39.67
47742;BME280;33504;52.066;6.096;2023-02-26T03:05:36;101963.99;;;2.12;39.76
47742;BME280;33504;52.066;6.096;2023-02-26T03:08:07;101963.03;;;2.56;39.52
47742;BME280;33504;52.066;6.096;2023-02-26T03:10:36;101964.12;;;2.08;39.44
47742;BME280;33504;52.066;6.096;2023-02-26T03:13:03;101966.17;;;2.26;39.32
47742;BME280;33504;52.066;6.096;2023-02-26T03:15:36;101964.12;;;1.98;39.32
47742;BME280;33504;52.066;6.096;2023-02-26T03:18:13;101968.57;;;2.16;39.12
47742;BME280;33504;52.066;6.096;2023-02-26T03:20:51;101968.62;;;2.32;39.09
47742;BME280;33504;52.066;6.096;2023-02-26T03:23:30;101972.66;;;2.07;39.25
47742;BME280;33504;52.066;6.096;2023-02-26T03:26:09;101977.36;;;2.30;39.18
47742;BME280;33504;52.066;6.096;2023-02-26T03:28:43;101978.91;;;2.07;39.17
47742;BME280;33504;52.066;6.096;2023-02-26T03:31:16;101980.22;;;2.29;39.14
47742;BME280;33504;52.066;6.096;2023-02-26T03:33:50;101982.21;;;2.28;39.12
47742;BME280;33504;52.066;6.096;2023-02-26T03:36:23;101984.56;;;2.02;39.07
47742;BME280;33504;52.066;6.096;2023-02-26T03:38:56;101987.87;;;2.01;39.11
47742;BME280;33504;52.066;6.096;2023-02-26T03:41:29;101991.45;;;2.18;38.85
47742;BME280;33504;52.066;6.096;2023-02-26T03:44:06;101995.41;;;1.91;38.65
47742;BME280;33504;52.066;6.096;2023-02-26T03:46:40;101999.35;;;2.10;38.66
47742;BME280;33504;52.066;6.096;2023-02-26T03:49:11;102000.49;;;1.85;38.69
47742;BME280;33504;52.066;6.096;2023-02-26T03:51:40;102005.67;;;2.05;38.64
47742;BME280;33504;52.066;6.096;2023-02-26T03:54:12;102007.74;;;1.79;38.58
47742;BME280;33504;52.066;6.096;2023-02-26T03:56:43;102011.28;;;1.95;38.60
47742;BME280;33504;52.066;6.096;2023-02-26T03:59:11;102014.48;;;1.90;38.71
47742;BME280;33504;52.066;6.096;2023-02-26T04:01:42;102018.81;;;1.64;38.79
47742;BME280;33504;52.066;6.096;2023-02-26T04:04:13;102025.60;;;1.85;38.74
47742;BME280;33504;52.066;6.096;2023-02-26T04:06:42;102023.20;;;1.85;38.66
47742;BME280;33504;52.066;6.096;2023-02-26T04:09:10;102027.89;;;1.82;38.52
47742;BME280;33504;52.066;6.096;2023-02-26T04:11:38;102034.86;;;1.81;38.38
47742;BME280;33504;52.066;6.096;2023-02-26T04:14:06;102036.60;;;1.81;38.55
47742;BME280;33504;52.066;6.096;2023-02-26T04:16:33;102038.91;;;1.80;38.55
47742;BME280;33504;52.066;6.096;2023-02-26T04:19:00;102043.01;;;1.81;38.52
47742;BME280;33504;52.066;6.096;2023-02-26T04:21:27;102050.25;;;1.75;38.44
47742;BME280;33504;52.066;6.096;2023-02-26T04:23:54;102050.78;;;1.55;38.52
47742;BME280;33504;52.066;6.096;2023-02-26T04:26:21;102057.55;;;1.77;38.56
47742;BME280;33504;52.066;6.096;2023-02-26T04:28:48;102062.59;;;1.77;38.55
47742;BME280;33504;52.066;6.096;2023-02-26T04:31:15;102062.50;;;1.75;38.47
47742;BME280;33504;52.066;6.096;2023-02-26T04:33:42;102068.95;;;1.68;38.36
47742;BME280;33504;52.066;6.096;2023-02-26T04:36:09;102072.56;;;1.60;38.35
47742;BME280;33504;52.066;6.096;2023-02-26T04:38:36;102081.42;;;1.56;38.37
47742;BME280;33504;52.066;6.096;2023-02-26T04:41:03;102077.96;;;1.53;38.43
47742;BME280;33504;52.066;6.096;2023-02-26T04:43:30;102079.65;;;1.49;38.45
47742;BME280;33504;52.066;6.096;2023-02-26T04:45:57;102079.49;;;1.45;38.43
47742;BME280;33504;52.066;6.096;2023-02-26T04:48:24;102084.84;;;1.42;38.47
47742;BME280;33504;52.066;6.096;2023-02-26T04:50:51;102087.73;;;1.39;38.38
47742;BME280;33504;52.066;6.096;2023-02-26T04:53:19;102090.97;;;1.33;38.37
47742;BME280;33504;52.066;6.096;2023-02-26T04:55:47;102095.24;;;1.29;38.50
47742;BME280;33504;52.066;6.096;2023-02-26T04:58:14;102100.37;;;1.29;38.47
47742;BME280;33504;52.066;6.096;2023-02-26T05:00:41;102103.40;;;1.27;38.46
47742;BME280;33504;52.066;6.096;2023-02-26T05:03:08;102107.10;;;1.25;38.34
47742;BME280;33504;52.066;6.096;2023-02-26T05:05:36;102109.01;;;1.20;38.02
47742;BME280;33504;52.066;6.096;2023-02-26T05:08:03;102113.61;;;1.15;38.04
47742;BME280;33504;52.066;6.096;2023-02-26T05:10:30;102118.63;;;0.89;38.00
47742;BME280;33504;52.066;6.096;2023-02-26T05:12:57;102117.56;;;1.10;38.05
47742;BME280;33504;52.066;6.096;2023-02-26T05:15:24;102119.11;;;1.61;38.05
47742;BME280;33504;52.066;6.096;2023-02-26T05:17:51;102120.68;;;1.09;38.02
47742;BME280;33504;52.066;6.096;2023-02-26T05:20:18;102123.83;;;1.02;38.10
47742;BME280;33504;52.066;6.096;2023-02-26T05:22:45;102126.51;;;0.93;38.26
47742;BME280;33504;52.066;6.096;2023-02-26T05:25:13;102130.74;;;0.91;38.23
47742;BME280;33504;52.066;6.096;2023-02-26T05:27:41;102134.98;;;0.93;38.29
47742;BME280;33504;52.066;6.096;2023-02-26T05:30:12;102135.31;;;1.15;38.31
47742;BME280;33504;52.066;6.096;2023-02-26T05:32:39;102137.71;;;0.88;38.30
47742;BME280;33504;52.066;6.096;2023-02-26T05:35:07;102142.03;;;1.14;38.22
47742;BME280;33504;52.066;6.096;2023-02-26T05:37:35;102148.50;;;1.18;38.45
47742;BME280;33504;52.066;6.096;2023-02-26T05:40:03;102145.65;;;1.01;38.19
47742;BME280;33504;52.066;6.096;2023-02-26T05:42:30;102148.26;;;1.02;38.06
47742;BME280;33504;52.066;6.096;2023-02-26T05:44:57;102154.29;;;1.05;38.14
47742;BME280;33504;52.066;6.096;2023-02-26T05:47:24;102156.27;;;1.04;38.01
47742;BME280;33504;52.066;6.096;2023-02-26T05:49:51;102158.25;;;1.03;38.04
47742;BME280;33504;52.066;6.096;2023-02-26T05:52:18;102162.59;;;1.05;37.98
47742;BME280;33504;52.066;6.096;2023-02-26T05:54:46;102164.60;;;1.07;38.08
47742;BME280;33504;52.066;6.096;2023-02-26T05:57:13;102169.02;;;1.07;38.10
47742;BME280;33504;52.066;6.096;2023-02-26T05:59:40;102172.50;;;1.09;38.25
47742;BME280;33504;52.066;6.096;2023-02-26T06:02:07;102178.32;;;1.07;38.37
47742;BME280;33504;52.066;6.096;2023-02-26T06:04:34;102180.01;;;1.33;38.21
47742;BME280;33504;52.066;6.096;2023-02-26T06:07:02;102183.00;;;1.04;38.25
47742;BME280;33504;52.066;6.096;2023-02-26T06:09:29;102185.17;;;1.05;38.29
47742;BME280;33504;52.066;6.096;2023-02-26T06:11:56;102192.33;;;1.05;38.31
47742;BME280;33504;52.066;6.096;2023-02-26T06:14:23;102195.38;;;1.06;38.14
47742;BME280;33504;52.066;6.096;2023-02-26T06:16:50;102199.62;;;1.08;38.00
47742;BME280;33504;52.066;6.096;2023-02-26T06:19:17;102203.44;;;1.30;38.21
47742;BME280;33504;52.066;6.096;2023-02-26T06:21:44;102205.05;;;1.28;38.30
47742;BME280;33504;52.066;6.096;2023-02-26T06:24:11;102213.86;;;1.01;38.13
47742;BME280;33504;52.066;6.096;2023-02-26T06:26:38;102218.79;;;0.99;38.11
47742;BME280;33504;52.066;6.096;2023-02-26T06:29:06;102219.56;;;0.99;38.34
47742;BME280;33504;52.066;6.096;2023-02-26T06:31:33;102219.37;;;0.96;38.29
47742;BME280;33504;52.066;6.096;2023-02-26T06:34:00;102221.44;;;0.97;38.33
47742;BME280;33504;52.066;6.096;2023-02-26T06:36:27;102226.33;;;1.44;38.22
47742;BME280;33504;52.066;6.096;2023-02-26T06:38:54;102228.46;;;1.21;38.15
47742;BME280;33504;52.066;6.096;2023-02-26T06:41:21;102231.40;;;0.96;38.07
47742;BME280;33504;52.066;6.096;2023-02-26T06:43:48;102232.09;;;0.97;38.05
47742;BME280;33504;52.066;6.096;2023-02-26T06:46:15;102238.35;;;1.00;38.09
47742;BME280;33504;52.066;6.096;2023-02-26T06:48:43;102239.53;;;1.02;38.17
47742;BME280;33504;52.066;6.096;2023-02-26T06:51:10;102244.08;;;1.01;38.11
47742;BME280;33504;52.066;6.096;2023-02-26T06:53:37;102246.45;;;0.99;38.02
47742;BME280;33504;52.066;6.096;2023-02-26T06:56:04;102255.74;;;1.53;38.00
47742;BME280;33504;52.066;6.096;2023-02-26T06:58:32;102261.17;;;1.34;37.95
47742;BME280;33504;52.066;6.096;2023-02-26T07:00:59;102261.55;;;1.02;37.88
47742;BME280;33504;52.066;6.096;2023-02-26T07:03:26;102267.75;;;1.05;38.12
47742;BME280;33504;52.066;6.096;2023-02-26T07:05:53;102271.27;;;1.14;38.06
47742;BME280;33504;52.066;6.096;2023-02-26T07:08:20;102277.26;;;1.25;38.17
47742;BME280;33504;52.066;6.096;2023-02-26T07:10:47;102281.13;;;1.37;38.00
47742;BME280;33504;52.066;6.096;2023-02-26T07:13:14;102282.62;;;1.50;38.00
47742;BME280;33504;52.066;6.096;2023-02-26T07:15:41;102285.87;;;1.72;37.87
47742;BME280;33504;52.066;6.096;2023-02-26T07:18:08;102290.99;;;1.83;37.96
47742;BME280;33504;52.066;6.096;2023-02-26T07:20:35;102294.34;;;1.82;37.95
47742;BME280;33504;52.066;6.096;2023-02-26T07:23:02;102298.92;;;1.97;37.88
47742;BME280;33504;52.066;6.096;2023-02-26T07:25:29;102302.24;;;1.76;37.89
47742;BME280;33504;52.066;6.096;2023-02-26T07:27:56;102303.60;;;2.17;38.04
47742;BME280;33504;52.066;6.096;2023-02-26T07:30:23;102308.65;;;2.19;38.11
47742;BME280;33504;52.066;6.096;2023-02-26T07:32:50;102309.42;;;2.60;37.89
47742;BME280;33504;52.066;6.096;2023-02-26T07:35:17;102308.14;;;2.54;37.93
47742;BME280;33504;52.066;6.096;2023-02-26T07:37:44;102308.83;;;2.73;37.52
47742;BME280;33504;52.066;6.096;2023-02-26T07:40:12;102317.68;;;3.01;37.35
47742;BME280;33504;52.066;6.096;2023-02-26T07:42:40;102320.99;;;3.21;37.08
47742;BME280;33504;52.066;6.096;2023-02-26T07:45:08;102320.13;;;3.38;36.78
47742;BME280;33504;52.066;6.096;2023-02-26T07:47:35;102325.18;;;3.03;36.16
47742;BME280;33504;52.066;6.096;2023-02-26T07:50:02;102331.66;;;3.92;35.65
47742;BME280;33504;52.066;6.096;2023-02-26T07:52:29;102330.11;;;4.15;35.20
47742;BME280;33504;52.066;6.096;2023-02-26T07:54:56;102328.72;;;5.19;34.32
47742;BME280;33504;52.066;6.096;2023-02-26T07:57:23;102335.08;;;5.34;33.46
47742;BME280;33504;52.066;6.096;2023-02-26T07:59:50;102334.88;;;6.17;33.34
47742;BME280;33504;52.066;6.096;2023-02-26T08:02:17;102340.58;;;6.52;32.14
47742;BME280;33504;52.066;6.096;2023-02-26T08:04:44;102341.52;;;7.35;31.54
47742;BME280;33504;52.066;6.096;2023-02-26T08:07:11;102344.71;;;7.53;30.78
47742;BME280;33504;52.066;6.096;2023-02-26T08:09:38;102347.75;;;7.64;30.04
47742;BME280;33504;52.066;6.096;2023-02-26T08:12:05;102353.27;;;8.04;29.56
47742;BME280;33504;52.066;6.096;2023-02-26T08:14:31;102355.68;;;8.43;29.45
47742;BME280;33504;52.066;6.096;2023-02-26T08:16:58;102356.83;;;8.04;29.32
47742;BME280;33504;52.066;6.096;2023-02-26T08:19:26;102360.08;;;8.65;28.93
47742;BME280;33504;52.066;6.096;2023-02-26T08:21:53;102360.96;;;8.98;28.78
47742;BME280;33504;52.066;6.096;2023-02-26T08:24:20;102367.86;;;9.28;28.73
47742;BME280;33504;52.066;6.096;2023-02-26T08:26:48;102371.92;;;8.17;28.38
47742;BME280;33504;52.066;6.096;2023-02-26T08:29:15;102372.54;;;8.71;28.29
47742;BME280;33504;52.066;6.096;2023-02-26T08:31:42;102381.78;;;8.31;28.57
47742;BME280;33504;52.066;6.096;2023-02-26T08:34:09;102381.09;;;8.75;28.43
47742;BME280;33504;52.066;6.096;2023-02-26T08:36:35;102385.63;;;9.10;28.06
47742;BME280;33504;52.066;6.096;2023-02-26T08:39:03;102387.65;;;9.13;28.00
47742;BME280;33504;52.066;6.096;2023-02-26T08:41:30;102393.44;;;8.92;28.19
47742;BME280;33504;52.066;6.096;2023-02-26T08:43:57;102397.15;;;8.90;28.20
47742;BME280;33504;52.066;6.096;2023-02-26T08:46:25;102399.65;;;8.79;27.90
47742;BME280;33504;52.066;6.096;2023-02-26T08:48:51;102403.16;;;8.97;27.90
47742;BME280;33504;52.066;6.096;2023-02-26T08:51:19;102409.30;;;9.39;27.52
47742;BME280;33504;52.066;6.096;2023-02-26T08:53:46;102405.62;;;9.36;27.31
47742;BME280;33504;52.066;6.096;2023-02-26T08:56:13;102410.92;;;9.60;27.00
47742;BME280;33504;52.066;6.096;2023-02-26T08:58:40;102411.19;;;8.97;27.01
47742;BME280;33504;52.066;6.096;2023-02-26T09:01:07;102414.73;;;9.99;27.26
47742;BME280;33504;52.066;6.096;2023-02-26T09:03:34;102426.25;;;8.96;26.74
47742;BME280;33504;52.066;6.096;2023-02-26T09:06:02;102431.04;;;9.36;26.92
47742;BME280;33504;52.066;6.096;2023-02-26T09:08:29;102437.58;;;9.01;26.88
47742;BME280;33504;52.066;6.096;2023-02-26T09:10:59;102436.63;;;10.14;26.69
47742;BME280;33504;52.066;6.096;2023-02-26T09:13:26;102443.33;;;9.80;26.09
47742;BME280;33504;52.066;6.096;2023-02-26T09:15:53;102446.23;;;9.97;26.34
47742;BME280;33504;52.066;6.096;2023-02-26T09:18:20;102450.62;;;10.42;26.09
47742;BME280;33504;52.066;6.096;2023-02-26T09:20:46;102451.29;;;9.87;25.24
47742;BME280;33504;52.066;6.096;2023-02-26T09:23:13;102456.69;;;10.67;24.84
47742;BME280;33504;52.066;6.096;2023-02-26T09:25:40;102447.00;;;10.97;25.27
47742;BME280;33504;52.066;6.096;2023-02-26T09:28:07;102447.76;;;11.69;24.78
47742;BME280;33504;52.066;6.096;2023-02-26T09:30:34;102448.21;;;10.49;24.38
47742;BME280;33504;52.066;6.096;2023-02-26T09:33:01;102453.87;;;11.12;24.31
47742;BME280;33504;52.066;6.096;2023-02-26T09:35:27;102450.07;;;11.61;23.43
47742;BME280;33504;52.066;6.096;2023-02-26T09:37:54;102452.78;;;11.52;23.99
47742;BME280;33504;52.066;6.096;2023-02-26T09:40:27;102451.76;;;11.44;23.46
47742;BME280;33504;52.066;6.096;2023-02-26T09:43:06;102454.52;;;11.28;23.46
47742;BME280;33504;52.066;6.096;2023-02-26T09:45:41;102455.08;;;10.31;22.83
47742;BME280;33504;52.066;6.096;2023-02-26T09:48:11;102453.29;;;10.87;22.71
47742;BME280;33504;52.066;6.096;2023-02-26T09:50:44;102462.44;;;10.66;23.04
47742;BME280;33504;52.066;6.096;2023-02-26T09:53:16;102462.43;;;10.73;23.04
47742;BME280;33504;52.066;6.096;2023-02-26T09:55:47;102457.84;;;10.91;22.24
47742;BME280;33504;52.066;6.096;2023-02-26T09:58:18;102461.88;;;11.22;22.53
47742;BME280;33504;52.066;6.096;2023-02-26T10:00:53;102462.90;;;11.77;22.14
47742;BME280;33504;52.066;6.096;2023-02-26T10:03:27;102468.81;;;11.45;21.60
47742;BME280;33504;52.066;6.096;2023-02-26T10:06:17;102471.51;;;11.41;21.55
47742;BME280;33504;52.066;6.096;2023-02-26T10:09:19;102477.22;;;11.33;22.02
47742;BME280;33504;52.066;6.096;2023-02-26T10:11:54;102485.86;;;11.96;21.45
47742;BME280;33504;52.066;6.096;2023-02-26T10:14:25;102483.13;;;11.86;21.37
47742;BME280;33504;52.066;6.096;2023-02-26T10:16:57;102485.47;;;11.25;21.50
47742;BME280;33504;52.066;6.096;2023-02-26T10:19:29;102490.19;;;11.85;21.42
47742;BME280;33504;52.066;6.096;2023-02-26T10:22:01;102493.98;;;11.75;21.44
47742;BME280;33504;52.066;6.096;2023-02-26T10:24:36;102495.59;;;11.82;21.41
47742;BME280;33504;52.066;6.096;2023-02-26T10:27:08;102497.33;;;12.05;21.55
47742;BME280;33504;52.066;6.096;2023-02-26T10:29:44;102498.25;;;12.55;20.90
47742;BME280;33504;52.066;6.096;2023-02-26T10:32:20;102502.44;;;12.93;21.25
47742;BME280;33504;52.066;6.096;2023-02-26T10:34:52;102502.68;;;12.55;20.93
47742;BME280;33504;52.066;6.096;2023-02-26T10:37:24;102505.08;;;12.62;20.58
47742;BME280;33504;52.066;6.096;2023-02-26T10:39:57;102506.65;;;13.42;20.73
47742;BME280;33504;52.066;6.096;2023-02-26T10:42:30;102508.67;;;13.96;20.13
47742;BME280;33504;52.066;6.096;2023-02-26T10:45:22;102506.78;;;13.07;19.88
47742;BME280;33504;52.066;6.096;2023-02-26T10:47:59;102507.62;;;14.11;20.15
47742;BME280;33504;52.066;6.096;2023-02-26T10:50:28;102509.47;;;14.14;19.40
47742;BME280;33504;52.066;6.096;2023-02-26T10:52:57;102516.86;;;13.07;20.15
47742;BME280;33504;52.066;6.096;2023-02-26T10:55:32;102510.95;;;13.21;19.44
47742;BME280;33504;52.066;6.096;2023-02-26T10:58:04;102514.94;;;12.97;19.69
47742;BME280;33504;52.066;6.096;2023-02-26T11:00:33;102513.58;;;13.39;20.05
47742;BME280;33504;52.066;6.096;2023-02-26T11:03:02;102513.74;;;13.18;20.07
47742;BME280;33504;52.066;6.096;2023-02-26T11:05:32;102519.29;;;13.11;19.94
47742;BME280;33504;52.066;6.096;2023-02-26T11:08:01;102518.07;;;12.66;20.06
47742;BME280;33504;52.066;6.096;2023-02-26T11:10:38;102521.27;;;11.78;20.56
47742;BME280;33504;52.066;6.096;2023-02-26T11:13:05;102527.20;;;11.79;21.01
47742;BME280;33504;52.066;6.096;2023-02-26T11:15:32;102519.84;;;12.19;20.75
47742;BME280;33504;52.066;6.096;2023-02-26T11:18:00;102517.34;;;11.93;20.85
47742;BME280;33504;52.066;6.096;2023-02-26T11:20:33;102522.71;;;11.05;21.89
47742;BME280;33504;52.066;6.096;2023-02-26T11:23:06;102528.01;;;10.41;21.95
47742;BME280;33504;52.066;6.096;2023-02-26T11:25:33;102520.97;;;10.18;22.55
47742;BME280;33504;52.066;6.096;2023-02-26T11:28:03;102517.93;;;11.18;22.41
47742;BME280;33504;52.066;6.096;2023-02-26T11:30:35;102522.26;;;10.82;22.05
47742;BME280;33504;52.066;6.096;2023-02-26T11:33:15;102521.51;;;10.86;21.61
47742;BME280;33504;52.066;6.096;2023-02-26T11:35:43;102513.02;;;11.08;21.70
47742;BME280;33504;52.066;6.096;2023-02-26T11:38:17;102518.48;;;10.80;21.97
47742;BME280;33504;52.066;6.096;2023-02-26T11:40:47;102522.97;;;10.71;21.73
47742;BME280;33504;52.066;6.096;2023-02-26T11:43:17;102519.73;;;10.99;21.34
47742;BME280;33504;52.066;6.096;2023-02-26T11:45:50;102512.55;;;11.54;20.89
47742;BME280;33504;52.066;6.096;2023-02-26T11:48:22;102514.28;;;11.62;20.96
47742;BME280;33504;52.066;6.096;2023-02-26T11:50:54;102511.97;;;12.55;20.96
47742;BME280;33504;52.066;6.096;2023-02-26T11:53:25;102510.50;;;13.04;19.98
47742;BME280;33504;52.066;6.096;2023-02-26T11:56:00;102509.10;;;12.88;20.21
47742;BME280;33504;52.066;6.096;2023-02-26T11:58:34;102509.21;;;13.00;20.44
47742;BME280;33504;52.066;6.096;2023-02-26T12:01:04;102511.53;;;13.10;20.14
47742;BME280;33504;52.066;6.096;2023-02-26T12:03:36;102509.45;;;13.42;19.39
47742;BME280;33504;52.066;6.096;2023-02-26T12:06:04;102504.98;;;12.86;19.72
47742;BME280;33504;52.066;6.096;2023-02-26T12:08:33;102505.83;;;12.45;20.71
47742;BME280;33504;52.066;6.096;2023-02-26T12:11:17;102506.36;;;12.32;20.70
47742;BME280;33504;52.066;6.096;2023-02-26T12:14:00;102508.11;;;13.59;20.60
47742;BME280;33504;52.066;6.096;2023-02-26T12:16:36;102501.20;;;14.38;19.91
47742;BME280;33504;52.066;6.096;2023-02-26T12:19:09;102500.94;;;14.88;19.56
47742;BME280;33504;52.066;6.096;2023-02-26T12:22:02;102501.09;;;15.15;19.69
47742;BME280;33504;52.066;6.096;2023-02-26T12:24:47;102500.86;;;14.75;19.25
47742;BME280;33504;52.066;6.096;2023-02-26T12:27:25;102499.22;;;14.34;19.74
47742;BME280;33504;52.066;6.096;2023-02-26T12:30:08;102503.87;;;14.04;20.31
47742;BME280;33504;52.066;6.096;2023-02-26T12:32:53;102501.36;;;13.41;19.82
47742;BME280;33504;52.066;6.096;2023-02-26T12:35:35;102501.98;;;12.63;20.49
