sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-02-26T00:00:28;4.40;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:03:02;1.47;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:05:35;2.20;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:08:09;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:10:43;1.87;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:13:18;1.27;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:15:53;1.67;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:18:31;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:21:05;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:23:40;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:26:15;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:28:50;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:31:24;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:33:59;1.37;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:36:35;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:39:20;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:42:04;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:44:40;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:47:16;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:50:01;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:52:45;1.10;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:55:31;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-02-26T00:58:05;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:00:40;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:03:14;2.20;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:05:48;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:08:23;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:11:02;1.20;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:13:36;1.43;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:16:07;2.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:18:47;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:21:22;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:24:02;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:26:40;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:29:14;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:31:51;1.33;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:34:31;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:37:12;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:39:50;1.73;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:42:45;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:45:20;1.40;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:48:02;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:50:38;1.73;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:53:17;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:55:54;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-02-26T01:58:31;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:01:06;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:03:41;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:06:17;1.80;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:08:53;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:11:28;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:14:05;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:16:46;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:19:41;1.70;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:22:45;1.63;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:25:52;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:28:46;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:31:34;3.93;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:34:13;2.20;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:36:52;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:39:30;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:42:07;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:44:51;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:47:31;1.23;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:50:11;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:52:49;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:55:28;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T02:58:06;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:00:45;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:03:25;1.57;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:06:04;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:08:38;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:11:13;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:13:47;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:19:25;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:22:04;1.30;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:24:45;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:27:23;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:30:03;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:32:44;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:35:27;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:38:05;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:40:44;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:43:22;1.37;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:46:02;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:48:37;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:51:12;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:53:47;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:56:24;1.70;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T03:59:01;1.63;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:01:37;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:04:15;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:06:53;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:09:23;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:11:52;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:14:28;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:17:02;1.77;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:19:36;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:22:11;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:24:45;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:27:19;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:29:52;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:32:26;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:34:55;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:37:30;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:40:04;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:42:39;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:45:13;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:47:47;1.17;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:50:21;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:52:56;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:55:31;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T04:58:05;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:00:39;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:03:13;2.23;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:05:46;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:08:21;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:10:55;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:13:29;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:16:02;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:18:36;1.47;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:21:10;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:23:45;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:26:19;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:28:53;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:31:26;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:34:00;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:36:34;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:39:09;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:41:43;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:44:17;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:46:51;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:49:25;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:51:59;1.43;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:54:34;3.20;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:57:08;2.13;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T05:59:41;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:02:15;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:04:49;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:07:23;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:09:58;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:12:31;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:15:05;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:17:40;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:20:13;4.03;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:22:47;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:25:22;1.23;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:27:56;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:30:29;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:33:03;2.33;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:35:37;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:38:10;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:40:46;2.77;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:43:20;1.30;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:45:56;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:48:30;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:51:04;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:53:38;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:56:13;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-02-26T06:58:46;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:01:21;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:03:54;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:06:28;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:09:02;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:11:38;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:14:11;2.77;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:16:45;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:19:19;1.63;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:21:53;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:24:27;1.53;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:27:02;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:29:36;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:32:10;1.40;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:34:44;1.70;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:37:18;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:39:51;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:42:26;4.83;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:45:00;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:47:34;1.50;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:50:09;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:52:43;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:55:17;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T07:57:53;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:00:27;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:03:01;1.70;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:05:34;1.60;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:08:08;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:10:42;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:13:19;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:15:53;1.83;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:18:26;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:21:00;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:23:33;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:26:08;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:28:45;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:31:19;1.40;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:33:52;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:36:26;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:39:00;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:41:34;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:44:10;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:46:44;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:49:17;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:51:51;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:54:25;2.13;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:56:59;2.73;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-02-26T08:59:35;1.97;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:02:09;1.77;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:04:42;1.43;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:07:16;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:09:50;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:12:24;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:14:59;2.80;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:17:32;1.23;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:20:07;0.97;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:22:41;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:25:15;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:27:49;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:30:24;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:32:58;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:35:32;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:38:05;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:40:40;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:43:31;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:46:32;2.73;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:49:17;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:51:57;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:54:38;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T09:57:19;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:00:00;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:02:39;1.27;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:05:21;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:08:01;1.20;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:10:40;1.70;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:13:21;1.37;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:16:03;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:18:43;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:21:22;1.87;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:24:00;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:26:39;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:29:19;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:31:58;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:34:42;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:37:20;1.87;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:40:02;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:42:45;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:45:26;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:48:10;4.53;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:50:55;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:53:30;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:56:06;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T10:58:43;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:01:18;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:03:54;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:06:32;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:09:13;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:11:55;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:14:35;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:17:10;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:19:41;5.70;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:22:21;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:24:59;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:27:34;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:30:13;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:32:49;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:35:25;1.47;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:38:01;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:40:36;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:43:14;2.17;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:45:51;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:48:30;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:51:05;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:53:47;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:56:25;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T11:59:04;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:01:40;1.27;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:04:17;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:06:52;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:09:28;1.50;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:12:23;1.43;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:15:20;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:18:14;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:21:05;2.00;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:23:59;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:26:49;1.83;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:29:31;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:32:18;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:35:15;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:38:08;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:43:56;4.77;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:49:41;1.30;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:52:42;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T12:55:33;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:01:32;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:04:16;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:07:31;2.07;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:10:22;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:13:04;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:15:55;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:18:50;3.00;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:21:33;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:24:10;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:26:47;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:29:22;2.10;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:31:59;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:34:38;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:37:19;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:40:10;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:42:59;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:45:44;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:48:29;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:51:12;1.20;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:53:57;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:56:48;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-02-26T13:59:30;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-02-26T14:05:33;1.30;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-02-26T14:08:17;0.90;;;0.90;;
