sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-02-26T00:01:26;0.29;84.41
72928;SHT30;61071;51.618;19.388;2023-02-26T00:03:57;0.27;84.06
72928;SHT30;61071;51.618;19.388;2023-02-26T00:06:25;0.29;84.75
72928;SHT30;61071;51.618;19.388;2023-02-26T00:08:51;0.23;84.80
72928;SHT30;61071;51.618;19.388;2023-02-26T00:11:18;0.24;84.36
72928;SHT30;61071;51.618;19.388;2023-02-26T00:13:45;0.22;84.60
72928;SHT30;61071;51.618;19.388;2023-02-26T00:16:33;0.24;83.66
72928;SHT30;61071;51.618;19.388;2023-02-26T00:19:04;0.33;83.53
72928;SHT30;61071;51.618;19.388;2023-02-26T00:21:32;0.20;83.71
72928;SHT30;61071;51.618;19.388;2023-02-26T00:23:58;0.27;82.97
72928;SHT30;61071;51.618;19.388;2023-02-26T00:26:25;0.22;83.30
72928;SHT30;61071;51.618;19.388;2023-02-26T00:28:52;0.16;83.61
72928;SHT30;61071;51.618;19.388;2023-02-26T00:31:18;0.15;83.70
72928;SHT30;61071;51.618;19.388;2023-02-26T00:33:53;0.20;83.55
72928;SHT30;61071;51.618;19.388;2023-02-26T00:36:36;0.07;83.17
72928;SHT30;61071;51.618;19.388;2023-02-26T00:41:56;0.07;83.35
72928;SHT30;61071;51.618;19.388;2023-02-26T00:44:23;0.02;83.72
72928;SHT30;61071;51.618;19.388;2023-02-26T00:54:59;0.02;84.14
72928;SHT30;61071;51.618;19.388;2023-02-26T00:57:25;-0.02;84.19
72928;SHT30;61071;51.618;19.388;2023-02-26T00:59:50;-0.02;84.39
72928;SHT30;61071;51.618;19.388;2023-02-26T01:02:16;0.06;84.32
72928;SHT30;61071;51.618;19.388;2023-02-26T01:04:42;-0.01;84.37
72928;SHT30;61071;51.618;19.388;2023-02-26T01:07:09;-0.04;84.83
72928;SHT30;61071;51.618;19.388;2023-02-26T01:09:36;-0.08;84.72
72928;SHT30;61071;51.618;19.388;2023-02-26T01:12:09;0.01;85.05
72928;SHT30;61071;51.618;19.388;2023-02-26T01:14:38;-0.02;84.86
72928;SHT30;61071;51.618;19.388;2023-02-26T01:22:39;-0.11;84.62
72928;SHT30;61071;51.618;19.388;2023-02-26T01:25:28;-0.02;84.76
72928;SHT30;61071;51.618;19.388;2023-02-26T01:27:55;-0.11;84.87
72928;SHT30;61071;51.618;19.388;2023-02-26T01:30:22;-0.14;84.63
72928;SHT30;61071;51.618;19.388;2023-02-26T01:33:21;-0.14;84.65
72928;SHT30;61071;51.618;19.388;2023-02-26T01:36:01;-0.18;85.09
72928;SHT30;61071;51.618;19.388;2023-02-26T01:41:50;-0.09;85.26
72928;SHT30;61071;51.618;19.388;2023-02-26T01:44:32;-0.08;85.09
72928;SHT30;61071;51.618;19.388;2023-02-26T01:49:38;0.03;84.52
72928;SHT30;61071;51.618;19.388;2023-02-26T01:53:00;-0.06;85.10
72928;SHT30;61071;51.618;19.388;2023-02-26T01:54:52;-0.21;85.65
72928;SHT30;61071;51.618;19.388;2023-02-26T01:57:20;-0.22;85.81
72928;SHT30;61071;51.618;19.388;2023-02-26T01:59:50;-0.14;85.76
72928;SHT30;61071;51.618;19.388;2023-02-26T02:02:21;-0.18;85.56
72928;SHT30;61071;51.618;19.388;2023-02-26T02:04:48;-0.09;86.08
72928;SHT30;61071;51.618;19.388;2023-02-26T02:07:16;-0.22;85.83
72928;SHT30;61071;51.618;19.388;2023-02-26T02:09:42;-0.26;86.72
72928;SHT30;61071;51.618;19.388;2023-02-26T02:12:37;-0.23;86.30
72928;SHT30;61071;51.618;19.388;2023-02-26T02:18:15;-0.18;85.62
72928;SHT30;61071;51.618;19.388;2023-02-26T02:23:37;-0.16;85.86
72928;SHT30;61071;51.618;19.388;2023-02-26T02:35:14;-0.28;85.03
72928;SHT30;61071;51.618;19.388;2023-02-26T02:38:15;-0.29;85.14
72928;SHT30;61071;51.618;19.388;2023-02-26T02:40:49;-0.21;83.96
72928;SHT30;61071;51.618;19.388;2023-02-26T02:43:21;-0.28;83.76
72928;SHT30;61071;51.618;19.388;2023-02-26T02:45:56;-0.30;83.67
72928;SHT30;61071;51.618;19.388;2023-02-26T02:48:42;-0.29;82.78
72928;SHT30;61071;51.618;19.388;2023-02-26T02:51:16;-0.22;83.02
72928;SHT30;61071;51.618;19.388;2023-02-26T02:56:34;-0.28;83.10
72928;SHT30;61071;51.618;19.388;2023-02-26T02:59:31;-0.28;82.29
72928;SHT30;61071;51.618;19.388;2023-02-26T03:02:26;-0.15;82.60
72928;SHT30;61071;51.618;19.388;2023-02-26T03:04:53;-0.19;82.67
72928;SHT30;61071;51.618;19.388;2023-02-26T03:07:18;-0.16;82.50
72928;SHT30;61071;51.618;19.388;2023-02-26T03:09:45;-0.26;82.89
72928;SHT30;61071;51.618;19.388;2023-02-26T03:12:11;-0.32;83.33
72928;SHT30;61071;51.618;19.388;2023-02-26T03:14:37;-0.33;83.30
72928;SHT30;61071;51.618;19.388;2023-02-26T03:20:28;-0.39;84.24
72928;SHT30;61071;51.618;19.388;2023-02-26T03:23:19;-0.42;84.71
72928;SHT30;61071;51.618;19.388;2023-02-26T03:28:51;-0.28;85.33
72928;SHT30;61071;51.618;19.388;2023-02-26T03:31:38;-0.28;84.73
72928;SHT30;61071;51.618;19.388;2023-02-26T03:34:53;-0.29;85.06
72928;SHT30;61071;51.618;19.388;2023-02-26T03:37:25;-0.29;85.16
72928;SHT30;61071;51.618;19.388;2023-02-26T03:39:56;-0.39;85.52
72928;SHT30;61071;51.618;19.388;2023-02-26T03:42:45;-0.43;85.72
72928;SHT30;61071;51.618;19.388;2023-02-26T03:45:24;-0.35;85.54
72928;SHT30;61071;51.618;19.388;2023-02-26T03:47:53;-0.32;85.13
72928;SHT30;61071;51.618;19.388;2023-02-26T03:50:34;-0.44;85.37
72928;SHT30;61071;51.618;19.388;2023-02-26T03:53:05;-0.39;85.29
72928;SHT30;61071;51.618;19.388;2023-02-26T03:58:05;-0.36;84.33
72928;SHT30;61071;51.618;19.388;2023-02-26T04:00:34;-0.36;83.85
72928;SHT30;61071;51.618;19.388;2023-02-26T04:03:27;-0.37;84.48
72928;SHT30;61071;51.618;19.388;2023-02-26T04:05:55;-0.36;84.15
72928;SHT30;61071;51.618;19.388;2023-02-26T04:08:22;-0.28;83.59
72928;SHT30;61071;51.618;19.388;2023-02-26T04:10:59;-0.39;84.01
72928;SHT30;61071;51.618;19.388;2023-02-26T04:13:28;-0.33;84.43
72928;SHT30;61071;51.618;19.388;2023-02-26T04:15:53;-0.33;84.60
72928;SHT30;61071;51.618;19.388;2023-02-26T04:18:19;-0.44;84.98
72928;SHT30;61071;51.618;19.388;2023-02-26T04:20:45;-0.32;84.79
72928;SHT30;61071;51.618;19.388;2023-02-26T04:23:10;-0.42;84.21
72928;SHT30;61071;51.618;19.388;2023-02-26T04:25:36;-0.30;84.19
72928;SHT30;61071;51.618;19.388;2023-02-26T04:28:02;-0.35;84.59
72928;SHT30;61071;51.618;19.388;2023-02-26T04:30:27;-0.43;85.08
72928;SHT30;61071;51.618;19.388;2023-02-26T04:32:53;-0.43;85.20
72928;SHT30;61071;51.618;19.388;2023-02-26T04:35:19;-0.46;84.74
72928;SHT30;61071;51.618;19.388;2023-02-26T04:37:44;-0.43;84.84
72928;SHT30;61071;51.618;19.388;2023-02-26T04:40:11;-0.43;84.99
72928;SHT30;61071;51.618;19.388;2023-02-26T04:42:37;-0.37;83.94
72928;SHT30;61071;51.618;19.388;2023-02-26T04:45:03;-0.44;84.07
72928;SHT30;61071;51.618;19.388;2023-02-26T04:47:28;-0.36;84.01
72928;SHT30;61071;51.618;19.388;2023-02-26T04:49:54;-0.39;83.41
72928;SHT30;61071;51.618;19.388;2023-02-26T04:52:20;-0.40;83.31
72928;SHT30;61071;51.618;19.388;2023-02-26T04:54:45;-0.35;83.43
72928;SHT30;61071;51.618;19.388;2023-02-26T04:57:11;-0.36;83.93
72928;SHT30;61071;51.618;19.388;2023-02-26T04:59:36;-0.44;84.37
72928;SHT30;61071;51.618;19.388;2023-02-26T05:02:04;-0.40;84.45
72928;SHT30;61071;51.618;19.388;2023-02-26T05:04:30;-0.52;84.41
72928;SHT30;61071;51.618;19.388;2023-02-26T05:06:56;-0.54;84.68
72928;SHT30;61071;51.618;19.388;2023-02-26T05:09:21;-0.42;83.95
72928;SHT30;61071;51.618;19.388;2023-02-26T05:11:47;-0.49;83.22
72928;SHT30;61071;51.618;19.388;2023-02-26T05:14:14;-0.56;82.84
72928;SHT30;61071;51.618;19.388;2023-02-26T05:16:41;-0.59;83.20
72928;SHT30;61071;51.618;19.388;2023-02-26T05:19:07;-0.52;82.79
72928;SHT30;61071;51.618;19.388;2023-02-26T05:21:32;-0.43;82.91
72928;SHT30;61071;51.618;19.388;2023-02-26T05:23:58;-0.52;82.55
72928;SHT30;61071;51.618;19.388;2023-02-26T05:26:23;-0.49;82.63
72928;SHT30;61071;51.618;19.388;2023-02-26T05:28:49;-0.57;81.98
72928;SHT30;61071;51.618;19.388;2023-02-26T05:31:15;-0.54;82.07
72928;SHT30;61071;51.618;19.388;2023-02-26T05:33:41;-0.52;81.65
72928;SHT30;61071;51.618;19.388;2023-02-26T05:36:11;-0.48;81.59
72928;SHT30;61071;51.618;19.388;2023-02-26T05:38:37;-0.43;81.67
72928;SHT30;61071;51.618;19.388;2023-02-26T05:41:03;-0.36;81.46
72928;SHT30;61071;51.618;19.388;2023-02-26T05:43:29;-0.44;81.28
72928;SHT30;61071;51.618;19.388;2023-02-26T05:45:55;-0.35;81.26
72928;SHT30;61071;51.618;19.388;2023-02-26T05:48:22;-0.49;81.31
72928;SHT30;61071;51.618;19.388;2023-02-26T05:50:48;-0.50;81.46
72928;SHT30;61071;51.618;19.388;2023-02-26T05:53:14;-0.52;81.80
72928;SHT30;61071;51.618;19.388;2023-02-26T05:55:41;-0.48;81.56
72928;SHT30;61071;51.618;19.388;2023-02-26T05:58:06;-0.46;80.69
72928;SHT30;61071;51.618;19.388;2023-02-26T06:00:32;-0.46;80.47
72928;SHT30;61071;51.618;19.388;2023-02-26T06:02:57;-0.53;80.05
72928;SHT30;61071;51.618;19.388;2023-02-26T06:05:24;-0.49;80.27
72928;SHT30;61071;51.618;19.388;2023-02-26T06:07:49;-0.54;80.61
72928;SHT30;61071;51.618;19.388;2023-02-26T06:10:16;-0.39;80.15
72928;SHT30;61071;51.618;19.388;2023-02-26T06:12:42;-0.46;80.79
72928;SHT30;61071;51.618;19.388;2023-02-26T06:15:09;-0.46;80.91
72928;SHT30;61071;51.618;19.388;2023-02-26T06:17:36;-0.39;80.79
72928;SHT30;61071;51.618;19.388;2023-02-26T06:20:03;-0.43;81.05
72928;SHT30;61071;51.618;19.388;2023-02-26T06:22:29;-0.42;81.38
72928;SHT30;61071;51.618;19.388;2023-02-26T06:24:55;-0.43;81.07
72928;SHT30;61071;51.618;19.388;2023-02-26T06:27:22;-0.42;81.28
72928;SHT30;61071;51.618;19.388;2023-02-26T06:29:47;-0.42;81.45
72928;SHT30;61071;51.618;19.388;2023-02-26T06:32:13;-0.53;81.48
72928;SHT30;61071;51.618;19.388;2023-02-26T06:34:39;-0.37;81.77
72928;SHT30;61071;51.618;19.388;2023-02-26T06:37:04;-0.37;81.28
72928;SHT30;61071;51.618;19.388;2023-02-26T06:39:30;-0.32;80.96
72928;SHT30;61071;51.618;19.388;2023-02-26T06:41:57;-0.23;81.25
72928;SHT30;61071;51.618;19.388;2023-02-26T06:44:22;-0.21;80.71
72928;SHT30;61071;51.618;19.388;2023-02-26T06:46:48;-0.36;81.18
72928;SHT30;61071;51.618;19.388;2023-02-26T06:49:13;-0.25;81.19
72928;SHT30;61071;51.618;19.388;2023-02-26T06:51:39;-0.32;81.37
72928;SHT30;61071;51.618;19.388;2023-02-26T06:54:05;-0.37;80.88
72928;SHT30;61071;51.618;19.388;2023-02-26T06:56:31;-0.16;81.05
72928;SHT30;61071;51.618;19.388;2023-02-26T06:58:56;-0.11;81.36
72928;SHT30;61071;51.618;19.388;2023-02-26T07:01:22;-0.25;81.15
72928;SHT30;61071;51.618;19.388;2023-02-26T07:03:49;-0.26;81.68
72928;SHT30;61071;51.618;19.388;2023-02-26T07:06:15;-0.23;81.64
72928;SHT30;61071;51.618;19.388;2023-02-26T07:08:41;-0.28;81.13
72928;SHT30;61071;51.618;19.388;2023-02-26T07:11:07;-0.29;81.61
72928;SHT30;61071;51.618;19.388;2023-02-26T07:13:36;-0.22;80.90
72928;SHT30;61071;51.618;19.388;2023-02-26T07:16:04;-0.01;80.31
72928;SHT30;61071;51.618;19.388;2023-02-26T07:18:33;-0.11;79.09
72928;SHT30;61071;51.618;19.388;2023-02-26T07:21:00;-0.05;77.40
72928;SHT30;61071;51.618;19.388;2023-02-26T07:23:26;-0.12;78.08
72928;SHT30;61071;51.618;19.388;2023-02-26T07:25:52;0.07;77.99
72928;SHT30;61071;51.618;19.388;2023-02-26T07:28:17;-0.08;77.07
72928;SHT30;61071;51.618;19.388;2023-02-26T07:30:45;0.03;77.61
72928;SHT30;61071;51.618;19.388;2023-02-26T07:33:11;0.19;77.06
72928;SHT30;61071;51.618;19.388;2023-02-26T07:35:38;0.02;76.84
72928;SHT30;61071;51.618;19.388;2023-02-26T07:38:04;0.02;77.23
72928;SHT30;61071;51.618;19.388;2023-02-26T07:40:31;0.06;76.46
72928;SHT30;61071;51.618;19.388;2023-02-26T07:42:57;0.23;76.68
72928;SHT30;61071;51.618;19.388;2023-02-26T07:45:22;0.27;77.03
72928;SHT30;61071;51.618;19.388;2023-02-26T07:47:50;0.27;76.24
72928;SHT30;61071;51.618;19.388;2023-02-26T07:50:17;0.26;76.31
72928;SHT30;61071;51.618;19.388;2023-02-26T07:52:43;0.33;75.93
72928;SHT30;61071;51.618;19.388;2023-02-26T07:55:11;0.33;75.31
72928;SHT30;61071;51.618;19.388;2023-02-26T07:57:37;0.47;76.01
72928;SHT30;61071;51.618;19.388;2023-02-26T08:00:04;0.51;74.34
72928;SHT30;61071;51.618;19.388;2023-02-26T08:02:30;0.50;73.22
72928;SHT30;61071;51.618;19.388;2023-02-26T08:04:56;0.49;72.08
72928;SHT30;61071;51.618;19.388;2023-02-26T08:07:22;0.50;72.15
72928;SHT30;61071;51.618;19.388;2023-02-26T08:09:47;0.43;72.45
72928;SHT30;61071;51.618;19.388;2023-02-26T08:12:13;0.44;71.35
72928;SHT30;61071;51.618;19.388;2023-02-26T08:14:39;0.43;72.03
72928;SHT30;61071;51.618;19.388;2023-02-26T08:17:07;0.62;71.60
72928;SHT30;61071;51.618;19.388;2023-02-26T08:19:34;0.44;71.25
72928;SHT30;61071;51.618;19.388;2023-02-26T08:21:59;0.43;72.01
72928;SHT30;61071;51.618;19.388;2023-02-26T08:24:25;0.46;70.73
72928;SHT30;61071;51.618;19.388;2023-02-26T08:26:51;0.41;71.72
72928;SHT30;61071;51.618;19.388;2023-02-26T08:29:18;0.53;71.15
72928;SHT30;61071;51.618;19.388;2023-02-26T08:31:44;0.41;71.70
72928;SHT30;61071;51.618;19.388;2023-02-26T08:34:10;0.49;72.07
72928;SHT30;61071;51.618;19.388;2023-02-26T08:36:36;0.54;70.79
72928;SHT30;61071;51.618;19.388;2023-02-26T08:39:02;0.56;70.46
72928;SHT30;61071;51.618;19.388;2023-02-26T08:41:28;0.62;69.75
72928;SHT30;61071;51.618;19.388;2023-02-26T08:43:58;0.51;68.59
72928;SHT30;61071;51.618;19.388;2023-02-26T08:46:25;0.57;68.91
72928;SHT30;61071;51.618;19.388;2023-02-26T08:48:51;0.60;68.66
72928;SHT30;61071;51.618;19.388;2023-02-26T08:51:19;0.50;68.80
72928;SHT30;61071;51.618;19.388;2023-02-26T08:53:45;0.72;68.41
72928;SHT30;61071;51.618;19.388;2023-02-26T08:56:12;0.74;68.49
72928;SHT30;61071;51.618;19.388;2023-02-26T08:58:38;0.68;68.67
72928;SHT30;61071;51.618;19.388;2023-02-26T09:01:05;0.61;69.61
72928;SHT30;61071;51.618;19.388;2023-02-26T09:03:30;0.84;69.47
72928;SHT30;61071;51.618;19.388;2023-02-26T09:05:56;0.89;70.65
72928;SHT30;61071;51.618;19.388;2023-02-26T09:08:22;0.65;71.34
72928;SHT30;61071;51.618;19.388;2023-02-26T09:10:48;0.64;72.92
72928;SHT30;61071;51.618;19.388;2023-02-26T09:13:14;0.78;73.15
72928;SHT30;61071;51.618;19.388;2023-02-26T09:15:40;0.81;73.81
72928;SHT30;61071;51.618;19.388;2023-02-26T09:18:06;0.88;73.21
72928;SHT30;61071;51.618;19.388;2023-02-26T09:20:32;0.82;72.86
72928;SHT30;61071;51.618;19.388;2023-02-26T09:22:57;0.85;73.79
72928;SHT30;61071;51.618;19.388;2023-02-26T09:25:23;0.77;73.99
72928;SHT30;61071;51.618;19.388;2023-02-26T09:27:49;0.75;75.13
72928;SHT30;61071;51.618;19.388;2023-02-26T09:30:15;0.49;75.65
72928;SHT30;61071;51.618;19.388;2023-02-26T09:32:41;0.40;76.09
72928;SHT30;61071;51.618;19.388;2023-02-26T09:35:07;0.49;75.97
72928;SHT30;61071;51.618;19.388;2023-02-26T09:37:34;0.43;75.68
72928;SHT30;61071;51.618;19.388;2023-02-26T09:39:59;0.49;76.08
72928;SHT30;61071;51.618;19.388;2023-02-26T09:43:04;0.67;75.52
72928;SHT30;61071;51.618;19.388;2023-02-26T09:45:42;0.61;75.75
72928;SHT30;61071;51.618;19.388;2023-02-26T09:48:15;0.72;74.80
72928;SHT30;61071;51.618;19.388;2023-02-26T09:50:50;0.77;73.68
72928;SHT30;61071;51.618;19.388;2023-02-26T09:53:30;0.89;73.07
72928;SHT30;61071;51.618;19.388;2023-02-26T09:56:23;0.96;73.32
72928;SHT30;61071;51.618;19.388;2023-02-26T09:58:50;1.08;72.28
72928;SHT30;61071;51.618;19.388;2023-02-26T10:01:34;1.28;71.59
72928;SHT30;61071;51.618;19.388;2023-02-26T10:12:49;0.96;71.00
72928;SHT30;61071;51.618;19.388;2023-02-26T10:15:27;1.20;71.27
72928;SHT30;61071;51.618;19.388;2023-02-26T10:18:28;1.12;70.07
72928;SHT30;61071;51.618;19.388;2023-02-26T10:20:59;1.33;70.26
72928;SHT30;61071;51.618;19.388;2023-02-26T10:23:48;1.42;69.97
72928;SHT30;61071;51.618;19.388;2023-02-26T10:26:24;1.51;69.72
72928;SHT30;61071;51.618;19.388;2023-02-26T10:32:42;1.40;67.81
72928;SHT30;61071;51.618;19.388;2023-02-26T10:35:03;1.35;67.91
72928;SHT30;61071;51.618;19.388;2023-02-26T10:37:53;1.50;68.42
72928;SHT30;61071;51.618;19.388;2023-02-26T10:43:15;1.48;68.03
72928;SHT30;61071;51.618;19.388;2023-02-26T10:51:34;1.43;70.03
72928;SHT30;61071;51.618;19.388;2023-02-26T10:54:21;1.64;70.78
72928;SHT30;61071;51.618;19.388;2023-02-26T10:56:48;1.67;72.90
72928;SHT30;61071;51.618;19.388;2023-02-26T10:59:15;1.50;73.33
72928;SHT30;61071;51.618;19.388;2023-02-26T11:01:41;1.05;75.15
72928;SHT30;61071;51.618;19.388;2023-02-26T11:04:13;0.87;76.45
72928;SHT30;61071;51.618;19.388;2023-02-26T11:07:08;0.72;77.34
72928;SHT30;61071;51.618;19.388;2023-02-26T11:09:44;0.89;77.64
72928;SHT30;61071;51.618;19.388;2023-02-26T11:14:36;0.56;77.71
72928;SHT30;61071;51.618;19.388;2023-02-26T11:17:26;0.54;78.08
72928;SHT30;61071;51.618;19.388;2023-02-26T11:22:32;0.72;78.87
72928;SHT30;61071;51.618;19.388;2023-02-26T11:24:58;0.80;78.38
72928;SHT30;61071;51.618;19.388;2023-02-26T11:27:30;0.74;77.82
72928;SHT30;61071;51.618;19.388;2023-02-26T11:30:06;0.95;76.14
72928;SHT30;61071;51.618;19.388;2023-02-26T11:32:37;1.08;74.58
72928;SHT30;61071;51.618;19.388;2023-02-26T11:35:08;1.36;73.78
72928;SHT30;61071;51.618;19.388;2023-02-26T11:37:38;1.66;72.70
72928;SHT30;61071;51.618;19.388;2023-02-26T11:40:38;1.51;71.45
72928;SHT30;61071;51.618;19.388;2023-02-26T11:43:12;1.61;71.41
72928;SHT30;61071;51.618;19.388;2023-02-26T11:45:43;1.47;71.45
72928;SHT30;61071;51.618;19.388;2023-02-26T11:48:22;1.30;71.64
72928;SHT30;61071;51.618;19.388;2023-02-26T11:50:56;1.18;72.15
72928;SHT30;61071;51.618;19.388;2023-02-26T11:53:29;1.29;72.00
72928;SHT30;61071;51.618;19.388;2023-02-26T11:56:01;1.18;71.68
72928;SHT30;61071;51.618;19.388;2023-02-26T11:58:34;1.35;73.19
72928;SHT30;61071;51.618;19.388;2023-02-26T12:01:03;1.19;70.89
72928;SHT30;61071;51.618;19.388;2023-02-26T12:03:36;1.13;71.10
72928;SHT30;61071;51.618;19.388;2023-02-26T12:06:13;1.22;70.52
72928;SHT30;61071;51.618;19.388;2023-02-26T12:08:40;1.35;70.08
72928;SHT30;61071;51.618;19.388;2023-02-26T12:22:14;1.84;66.63
72928;SHT30;61071;51.618;19.388;2023-02-26T12:28:06;1.95;66.57
72928;SHT30;61071;51.618;19.388;2023-02-26T12:34:15;1.57;63.26
72928;SHT30;61071;51.618;19.388;2023-02-26T12:45:55;1.82;62.88
72928;SHT30;61071;51.618;19.388;2023-02-26T12:55:45;1.87;61.82
72928;SHT30;61071;51.618;19.388;2023-02-26T13:21:53;2.28;61.13
72928;SHT30;61071;51.618;19.388;2023-02-26T13:24:36;2.28;62.14
72928;SHT30;61071;51.618;19.388;2023-02-26T13:27:04;2.11;61.38
72928;SHT30;61071;51.618;19.388;2023-02-26T13:29:38;1.99;62.46
72928;SHT30;61071;51.618;19.388;2023-02-26T13:32:23;2.01;64.19
72928;SHT30;61071;51.618;19.388;2023-02-26T13:35:05;1.98;63.19
72928;SHT30;61071;51.618;19.388;2023-02-26T13:37:39;2.16;63.80
72928;SHT30;61071;51.618;19.388;2023-02-26T13:48:48;1.70;67.68
72928;SHT30;61071;51.618;19.388;2023-02-26T13:51:34;1.79;68.06
72928;SHT30;61071;51.618;19.388;2023-02-26T13:54:07;1.71;68.60
72928;SHT30;61071;51.618;19.388;2023-02-26T14:01:31;1.84;67.59
72928;SHT30;61071;51.618;19.388;2023-02-26T14:04:29;1.98;68.21
72928;SHT30;61071;51.618;19.388;2023-02-26T14:07:15;2.18;67.81
72928;SHT30;61071;51.618;19.388;2023-02-26T14:10:03;1.95;67.68
72928;SHT30;61071;51.618;19.388;2023-02-26T14:12:42;1.82;68.31
72928;SHT30;61071;51.618;19.388;2023-02-26T14:17:48;1.60;68.52
72928;SHT30;61071;51.618;19.388;2023-02-26T14:25:41;1.84;68.50
72928;SHT30;61071;51.618;19.388;2023-02-26T14:31:15;1.91;68.36
72928;SHT30;61071;51.618;19.388;2023-02-26T14:36:35;2.12;67.53
72928;SHT30;61071;51.618;19.388;2023-02-26T14:39:06;2.06;67.60
72928;SHT30;61071;51.618;19.388;2023-02-26T14:41:39;1.99;67.23
72928;SHT30;61071;51.618;19.388;2023-02-26T14:44:22;2.08;67.37
72928;SHT30;61071;51.618;19.388;2023-02-26T14:46:50;2.19;67.59
72928;SHT30;61071;51.618;19.388;2023-02-26T14:49:40;2.08;66.74
72928;SHT30;61071;51.618;19.388;2023-02-26T15:04:21;2.06;67.87
72928;SHT30;61071;51.618;19.388;2023-02-26T15:16:01;2.09;65.85
72928;SHT30;61071;51.618;19.388;2023-02-26T15:24:00;2.21;66.80
72928;SHT30;61071;51.618;19.388;2023-02-26T15:26:33;2.06;65.91
72928;SHT30;61071;51.618;19.388;2023-02-26T15:29:05;2.01;66.03
72928;SHT30;61071;51.618;19.388;2023-02-26T15:32:35;1.91;65.78
72928;SHT30;61071;51.618;19.388;2023-02-26T15:35:16;1.77;65.71
72928;SHT30;61071;51.618;19.388;2023-02-26T15:37:51;1.87;66.02
72928;SHT30;61071;51.618;19.388;2023-02-26T15:40:18;1.88;67.05
72928;SHT30;61071;51.618;19.388;2023-02-26T15:42:51;1.77;67.90
72928;SHT30;61071;51.618;19.388;2023-02-26T15:45:43;1.64;68.72
72928;SHT30;61071;51.618;19.388;2023-02-26T15:48:23;1.61;68.96
72928;SHT30;61071;51.618;19.388;2023-02-26T15:51:04;1.60;69.76
72928;SHT30;61071;51.618;19.388;2023-02-26T15:53:48;1.81;69.54
72928;SHT30;61071;51.618;19.388;2023-02-26T15:56:36;1.61;69.63
72928;SHT30;61071;51.618;19.388;2023-02-26T15:59:10;1.71;68.91
72928;SHT30;61071;51.618;19.388;2023-02-26T16:01:39;1.73;68.95
72928;SHT30;61071;51.618;19.388;2023-02-26T16:04:12;1.75;69.37
72928;SHT30;61071;51.618;19.388;2023-02-26T16:06:45;1.70;68.91
72928;SHT30;61071;51.618;19.388;2023-02-26T16:09:29;1.88;68.82
72928;SHT30;61071;51.618;19.388;2023-02-26T16:11:59;1.75;68.58
72928;SHT30;61071;51.618;19.388;2023-02-26T16:14:35;1.73;67.68
72928;SHT30;61071;51.618;19.388;2023-02-26T16:17:05;1.77;68.65
72928;SHT30;61071;51.618;19.388;2023-02-26T16:19:40;1.78;69.14
72928;SHT30;61071;51.618;19.388;2023-02-26T16:22:29;1.71;68.83
72928;SHT30;61071;51.618;19.388;2023-02-26T16:25:17;1.58;69.77
72928;SHT30;61071;51.618;19.388;2023-02-26T16:28:11;1.68;69.62
72928;SHT30;61071;51.618;19.388;2023-02-26T16:30:43;1.56;71.37
72928;SHT30;61071;51.618;19.388;2023-02-26T16:33:14;1.53;71.57
72928;SHT30;61071;51.618;19.388;2023-02-26T16:35:49;1.46;72.44
72928;SHT30;61071;51.618;19.388;2023-02-26T16:38:25;1.40;72.20
72928;SHT30;61071;51.618;19.388;2023-02-26T16:41:08;1.44;72.56
72928;SHT30;61071;51.618;19.388;2023-02-26T16:46:16;1.61;72.01
72928;SHT30;61071;51.618;19.388;2023-02-26T16:49:21;1.77;70.93
72928;SHT30;61071;51.618;19.388;2023-02-26T16:51:46;1.73;70.35
72928;SHT30;61071;51.618;19.388;2023-02-26T16:54:40;1.57;69.86
72928;SHT30;61071;51.618;19.388;2023-02-26T16:57:43;1.56;69.41
72928;SHT30;61071;51.618;19.388;2023-02-26T17:00:17;1.60;69.97
72928;SHT30;61071;51.618;19.388;2023-02-26T17:02:46;1.61;68.69
72928;SHT30;61071;51.618;19.388;2023-02-26T17:05:23;1.60;68.73
72928;SHT30;61071;51.618;19.388;2023-02-26T17:08:22;1.56;68.62
72928;SHT30;61071;51.618;19.388;2023-02-26T17:11:00;1.53;68.28
72928;SHT30;61071;51.618;19.388;2023-02-26T17:13:30;1.56;67.95
72928;SHT30;61071;51.618;19.388;2023-02-26T17:16:07;1.64;67.52
72928;SHT30;61071;51.618;19.388;2023-02-26T17:18:35;1.46;67.97
72928;SHT30;61071;51.618;19.388;2023-02-26T17:21:01;1.50;67.86
72928;SHT30;61071;51.618;19.388;2023-02-26T17:23:33;1.33;67.68
72928;SHT30;61071;51.618;19.388;2023-02-26T17:26:02;1.51;67.02
72928;SHT30;61071;51.618;19.388;2023-02-26T17:28:35;1.54;66.25
72928;SHT30;61071;51.618;19.388;2023-02-26T17:31:03;1.56;66.25
72928;SHT30;61071;51.618;19.388;2023-02-26T17:33:29;1.58;65.55
72928;SHT30;61071;51.618;19.388;2023-02-26T17:36:02;1.66;64.34
72928;SHT30;61071;51.618;19.388;2023-02-26T17:38:28;1.51;65.15
72928;SHT30;61071;51.618;19.388;2023-02-26T17:40:54;1.54;64.99
72928;SHT30;61071;51.618;19.388;2023-02-26T17:43:23;1.37;64.32
