sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-02-26T00:01:45;65.15;30.32;78.36;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:04:14;57.32;30.03;73.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:06:42;65.00;31.85;80.30;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:09:23;64.58;32.10;77.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:11:52;63.53;30.94;76.26;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:14:20;62.91;29.79;85.17;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:19:53;36.67;31.22;50.76;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:22:22;59.34;30.82;77.77;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:24:50;64.91;31.04;79.58;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:27:18;63.38;29.74;79.65;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:29:46;62.90;29.85;79.29;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:32:15;56.45;30.19;76.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:34:47;60.70;30.29;77.71;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:40:47;32.76;29.96;37.96;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:43:28;61.36;29.89;80.20;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:46:06;55.08;29.85;74.64;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:49:17;59.00;29.65;75.13;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:51:59;64.44;31.17;78.00;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:54:30;56.42;30.61;73.81;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:56:59;55.23;30.50;71.83;;
18377;Laerm;9315;52.624;13.544;2023-02-26T00:59:27;62.11;30.11;80.00;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:01:57;62.96;30.96;77.55;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:04:26;64.47;30.65;80.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:06:57;57.47;31.89;76.45;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:09:28;35.04;30.97;53.72;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:12:02;64.03;30.76;82.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:14:31;60.48;30.80;77.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:22:30;38.21;30.82;53.73;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:25:49;63.84;31.72;82.12;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:28:19;62.66;31.57;75.84;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:30:47;62.13;30.46;80.31;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:33:27;53.66;33.57;68.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:36:21;56.76;30.74;77.18;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:42:35;33.59;30.09;46.99;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:45:20;35.67;31.04;53.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:48:04;62.42;30.02;79.12;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:50:36;37.10;29.67;49.29;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:53:24;34.52;30.49;48.98;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:56:03;33.94;29.82;43.59;;
18377;Laerm;9315;52.624;13.544;2023-02-26T01:58:38;60.53;33.47;74.42;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:01:06;61.63;29.83;80.57;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:03:38;58.73;30.57;76.17;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:06:21;59.87;31.74;75.69;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:08:55;57.67;29.96;75.45;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:11:23;61.05;32.44;77.75;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:14:23;58.70;30.16;79.63;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:23:18;58.28;30.67;78.71;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:27:07;33.61;30.39;50.81;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:30:02;55.69;31.04;73.53;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:33:14;62.29;30.59;79.56;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:35:55;41.47;30.05;59.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:39:01;54.76;29.88;72.59;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:41:46;59.08;30.25;76.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:44:18;44.12;29.55;64.74;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:46:54;61.71;32.63;77.33;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:49:45;63.19;30.81;78.60;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:52:43;34.71;30.41;40.45;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:55:31;56.16;30.84;76.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T02:58:23;59.59;31.90;74.52;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:00:57;56.83;31.45;73.83;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:03:56;57.12;30.26;75.04;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:06:27;34.52;30.55;45.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:08:56;33.40;30.47;44.03;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:11:25;58.66;31.55;76.61;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:13:54;60.17;31.20;78.63;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:25:20;34.56;30.35;49.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:28:15;60.41;31.70;74.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:34:02;56.39;31.43;74.66;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:36:47;64.53;32.18;77.60;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:39:38;52.75;30.17;68.84;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:45:10;61.08;33.97;80.32;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:47:50;60.66;31.54;76.22;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:50:48;62.14;33.79;77.72;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:53:27;61.21;32.05;78.26;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:56:36;60.73;32.01;76.86;;
18377;Laerm;9315;52.624;13.544;2023-02-26T03:59:14;60.17;32.06;80.74;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:02:00;36.32;31.20;45.63;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:07:39;62.31;33.47;77.93;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:10:09;59.09;31.98;77.52;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:12:41;62.91;32.28;77.19;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:15:10;60.06;33.12;77.31;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:17:38;67.31;32.80;82.28;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:20:10;58.98;34.11;74.32;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:22:39;64.48;36.20;79.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:25:07;58.95;31.95;75.33;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:27:54;61.23;34.14;75.18;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:30:23;61.47;34.74;77.06;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:32:51;64.67;36.90;76.48;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:35:19;66.12;36.06;81.85;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:37:47;62.65;33.24;75.83;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:40:15;61.86;36.82;76.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:42:43;63.52;34.18;76.90;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:45:14;63.75;36.26;78.62;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:47:42;58.59;31.17;75.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:50:10;38.41;31.52;49.68;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:52:38;60.05;31.38;75.84;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:55:07;54.51;31.48;70.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T04:57:35;64.75;34.40;77.80;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:00:05;37.30;32.19;47.22;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:02:34;61.48;32.41;75.70;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:05:05;56.84;32.69;79.11;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:07:35;66.27;33.67;80.36;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:10:05;63.62;36.35;76.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:12:35;61.76;32.98;76.92;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:15:04;61.52;32.31;75.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:17:33;60.47;31.48;75.23;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:20:03;63.27;33.24;77.16;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:22:32;66.35;34.11;80.05;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:25:00;54.17;31.56;72.29;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:27:28;66.33;36.59;79.05;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:29:56;60.66;33.66;73.98;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:32:33;63.47;32.61;77.59;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:35:01;61.58;33.98;76.48;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:37:32;60.66;32.98;77.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:40:00;63.87;34.51;77.34;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:42:28;65.02;32.61;81.56;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:44:56;64.86;37.47;78.55;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:47:24;62.27;34.19;79.25;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:49:55;61.74;35.28;75.22;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:52:23;57.32;32.71;73.15;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:54:51;65.86;34.13;79.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:57:23;62.70;36.07;79.68;;
18377;Laerm;9315;52.624;13.544;2023-02-26T05:59:51;60.48;32.21;77.65;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:02:19;58.45;33.21;75.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:04:47;62.46;36.30;77.09;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:07:15;62.80;35.68;75.81;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:09:47;60.45;34.63;76.46;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:12:19;65.45;34.26;81.35;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:14:47;61.76;33.98;77.74;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:17:15;52.12;35.19;67.00;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:19:43;54.58;35.81;72.01;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:22:12;61.07;36.83;77.93;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:24:40;65.35;41.66;78.89;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:27:11;59.72;35.89;80.19;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:29:39;62.79;35.55;78.75;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:32:08;61.99;36.86;78.23;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:34:39;64.39;36.31;77.54;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:37:16;63.79;35.05;78.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:39:45;58.56;36.42;76.81;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:42:13;64.18;35.56;81.30;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:44:41;66.56;37.25;84.03;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:47:09;61.45;35.94;78.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:49:37;64.45;38.00;76.57;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:52:05;64.17;36.45;79.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:54:33;60.95;34.87;76.68;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:57:01;61.02;36.76;75.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T06:59:30;60.69;35.11;76.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:01:58;57.82;34.62;74.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:04:26;66.05;35.67;78.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:06:55;64.82;36.75;78.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:09:23;64.17;36.57;81.60;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:12:08;64.80;38.24;79.41;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:14:36;65.51;36.57;78.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:17:04;65.15;39.55;80.05;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:19:32;66.79;38.02;79.93;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:22:00;67.17;38.62;79.17;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:24:28;59.53;36.25;76.38;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:26:56;67.26;36.44;79.46;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:29:24;60.47;37.47;76.12;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:31:52;62.81;38.00;74.69;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:34:20;63.81;38.48;78.30;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:36:49;64.86;36.61;78.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:39:20;67.41;38.44;78.54;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:41:48;66.56;42.06;85.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:44:16;67.82;40.29;78.43;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:46:44;66.99;40.01;77.99;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:49:12;62.86;38.76;77.20;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:51:40;67.90;40.52;78.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:54:13;68.22;42.07;79.28;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:56:41;68.60;42.88;78.14;;
18377;Laerm;9315;52.624;13.544;2023-02-26T07:59:15;67.88;43.62;79.00;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:01:43;66.29;38.24;80.51;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:04:11;66.65;38.81;78.22;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:06:41;68.44;38.39;81.58;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:09:09;68.33;44.49;78.68;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:11:43;64.96;38.71;77.80;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:14:12;65.57;40.34;79.51;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:16:40;66.77;38.06;78.03;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:19:08;68.07;43.09;77.64;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:21:42;67.63;41.65;79.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:24:18;71.44;40.99;91.49;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:26:48;69.56;42.20;80.38;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:29:17;65.61;37.85;79.16;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:31:45;68.59;39.94;80.42;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:34:14;68.20;39.47;78.96;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:36:41;67.69;40.06;78.04;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:39:13;66.93;40.71;80.66;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:41:41;69.94;42.26;79.54;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:44:09;68.08;42.91;78.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:46:37;68.19;40.03;76.77;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:49:05;68.61;40.80;79.20;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:51:34;69.63;40.39;78.79;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:54:04;69.41;42.77;77.58;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:56:32;68.39;41.12;78.05;;
18377;Laerm;9315;52.624;13.544;2023-02-26T08:59:04;67.62;40.33;79.55;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:01:32;67.78;38.20;79.24;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:04:00;67.91;39.02;78.67;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:06:29;68.85;39.21;78.75;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:08:57;67.32;43.05;77.01;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:11:25;66.83;40.03;76.90;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:14:00;67.70;42.22;78.57;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:16:56;68.00;45.58;76.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:19:37;68.06;42.65;85.14;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:22:06;69.05;43.31;77.98;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:24:34;67.99;40.31;79.20;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:27:03;68.88;44.62;78.76;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:29:34;67.56;39.00;77.90;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:32:05;67.98;40.18;78.65;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:34:45;66.94;42.38;77.26;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:37:13;68.94;40.67;78.45;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:39:41;65.51;38.16;77.13;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:44:46;67.58;45.59;78.03;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:47:48;68.13;44.88;77.14;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:50:45;69.28;41.69;76.51;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:53:32;68.27;40.88;77.91;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:56:16;68.01;39.83;78.61;;
18377;Laerm;9315;52.624;13.544;2023-02-26T09:58:45;68.09;39.65;80.62;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:01:37;68.33;42.58;79.86;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:05:00;68.51;43.31;78.00;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:08:17;66.76;41.29;76.88;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:11:18;68.65;42.27;78.31;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:20:34;68.63;42.41;81.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:23:45;68.30;42.52;79.47;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:26:54;68.39;41.92;77.87;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:29:44;65.93;39.36;77.84;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:35:23;67.81;41.36;77.99;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:38:10;69.05;43.36;77.96;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:41:15;66.29;40.73;76.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:44:29;68.69;48.81;78.25;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:47:43;68.21;46.98;78.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:50:18;69.05;45.99;78.26;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:52:49;68.07;40.08;77.28;;
18377;Laerm;9315;52.624;13.544;2023-02-26T10:58:25;68.48;43.07;79.28;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:00:55;68.66;40.12;77.87;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:03:38;68.01;41.80;79.18;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:06:07;68.29;43.22;78.45;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:08:46;67.65;40.75;75.07;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:14:44;66.39;40.90;75.65;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:17:26;67.80;42.88;77.36;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:20:29;69.11;41.56;78.67;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:22:58;68.87;46.99;78.02;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:25:33;68.66;41.77;78.54;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:28:36;68.89;44.17;77.66;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:31:14;67.01;38.98;77.15;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:34:01;66.16;40.87;75.70;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:36:33;68.25;42.76;77.34;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:39:52;68.83;47.08;78.86;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:42:16;69.24;41.77;77.25;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:44:47;69.78;45.96;77.61;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:47:23;69.21;39.96;79.32;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:50:02;67.97;44.68;79.55;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:52:40;68.60;42.51;77.68;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:55:33;69.59;43.79;78.75;;
18377;Laerm;9315;52.624;13.544;2023-02-26T11:58:01;68.87;41.94;77.11;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:00:36;68.29;41.26;77.44;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:03:28;67.81;42.32;76.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:05:59;67.63;44.51;78.08;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:08:37;68.21;40.64;77.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:17:29;66.70;39.99;76.77;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:21:23;68.01;40.61;77.37;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:23:59;68.55;45.22;78.69;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:27:06;69.40;46.19;79.27;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:30:02;68.39;41.95;78.18;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:33:26;68.96;42.95;78.73;;
18377;Laerm;9315;52.624;13.544;2023-02-26T12:54:45;68.57;42.47;77.06;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:01:33;69.08;42.19;81.66;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:04:26;69.29;38.61;78.70;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:07:54;68.48;41.49;77.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:18:12;67.89;39.46;77.97;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:21:00;69.04;38.07;79.42;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:23:51;68.86;44.98;76.50;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:26:21;68.86;44.11;77.54;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:31:56;69.33;46.74;77.79;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:34:55;68.75;39.15;82.90;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:37:30;69.18;41.29;78.89;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:43:18;68.87;45.78;77.86;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:51:42;70.09;46.25;78.39;;
18377;Laerm;9315;52.624;13.544;2023-02-26T13:57:22;68.20;39.98;79.63;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:00:14;69.10;39.88;77.84;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:08:55;68.69;42.72;77.47;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:11:44;69.20;45.98;79.79;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:14:18;67.89;39.28;77.80;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:27:49;70.32;41.25;77.55;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:30:33;70.24;42.58;82.13;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:35:46;68.30;40.00;77.10;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:38:25;68.76;40.23;76.64;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:41:04;68.38;46.70;78.89;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:43:41;68.81;37.43;78.47;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:46:10;68.53;35.88;79.11;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:48:39;67.86;34.93;80.83;;
18377;Laerm;9315;52.624;13.544;2023-02-26T14:57:27;67.98;38.92;78.53;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:12:22;68.67;39.64;79.57;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:24:11;69.75;41.23;84.11;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:26:51;68.08;38.39;78.24;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:29:30;69.37;40.16;78.94;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:32:26;68.23;39.49;81.70;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:35:17;68.14;39.81;77.31;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:37:56;69.14;39.77;77.89;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:40:34;68.61;42.98;77.28;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:43:07;67.89;41.15;77.34;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:45:58;71.58;43.76;80.99;;
18377;Laerm;9315;52.624;13.544;2023-02-26T15:48:37;67.52;37.89;77.82;;
