sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-02-26T00:01:46;40.05;36.91;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:04:15;39.99;36.91;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:06:43;40.27;36.69;45.27;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:09:21;40.15;36.91;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:11:50;40.04;36.69;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:14:19;40.68;36.91;47.95;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:17:04;40.37;36.69;49.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:19:36;40.19;37.12;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:22:05;40.36;36.69;45.75;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:24:33;40.30;37.32;45.27;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:27:02;40.37;37.32;45.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:29:31;40.45;36.91;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:32:01;40.05;36.45;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:34:31;40.23;37.12;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:37:12;40.40;36.69;44.07;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:39:51;40.32;37.32;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:42:23;40.39;37.52;46.57;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:44:52;40.10;36.69;42.16;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:47:32;40.75;37.32;49.89;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:50:13;40.05;36.69;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:52:54;40.35;37.12;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:55:26;40.42;37.32;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T00:57:55;40.36;37.12;44.97;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:00:24;40.07;37.12;42.09;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:02:55;40.47;37.32;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:05:24;40.40;37.32;46.55;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:08:01;40.16;37.12;41.96;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:10:32;40.63;37.52;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:13:01;40.91;36.69;50.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:15:30;40.13;36.91;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:18:05;40.19;37.32;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:20:42;40.42;37.32;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:23:16;40.56;37.12;46.84;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:25:50;40.38;37.32;48.26;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:28:21;40.04;37.12;42.16;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:30:50;40.36;37.32;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:33:28;40.20;37.32;42.22;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:36:02;41.25;37.12;53.00;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:38:39;40.49;37.32;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:41:25;40.17;37.32;42.47;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:44:07;40.58;37.52;46.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:46:56;40.30;37.12;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:49:30;40.55;37.52;47.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:52:00;40.52;37.88;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:54:35;40.33;37.70;42.22;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:57:08;40.48;37.70;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T01:59:41;40.96;37.88;46.80;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:02:16;40.72;37.52;46.18;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:04:47;40.64;37.52;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:07:17;40.66;36.91;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:09:45;40.74;37.52;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:12:25;40.69;38.37;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:15:08;41.13;38.37;45.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:17:49;40.69;38.21;42.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:20:51;40.71;38.05;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:23:32;40.76;37.70;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:26:25;40.63;38.52;42.36;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:29:51;40.72;38.05;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:32:27;40.61;38.37;42.41;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:35:06;40.62;38.18;42.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:37:40;40.55;37.70;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:40:14;40.72;38.21;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:42:53;40.66;38.05;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:45:28;40.54;37.70;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:48:06;40.45;37.88;42.53;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:50:42;40.45;37.88;42.16;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:53:17;40.52;38.05;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:55:53;40.69;37.70;45.89;;
56099;Laerm;44276;49.534;6.378;2023-02-26T02:58:28;40.64;38.21;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:01:03;40.55;37.70;42.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:03:43;40.54;37.70;42.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:06:12;40.52;37.12;42.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:08:42;40.69;38.37;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:11:11;40.86;37.70;48.16;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:13:39;40.94;38.05;47.04;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:16:31;40.65;38.37;42.47;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:19:14;48.35;38.37;68.08;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:21:52;40.71;37.88;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:24:30;40.63;37.87;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:27:08;40.63;38.05;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:29:46;40.89;38.05;48.46;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:32:24;40.91;38.05;47.68;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:35:04;40.85;38.02;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:37:39;40.88;38.37;42.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:40:17;40.80;38.52;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:42:52;40.90;38.37;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:45:27;40.96;38.67;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:48:00;41.14;38.67;44.79;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:50:35;41.35;38.37;46.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:53:10;41.19;38.67;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:55:48;41.02;38.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T03:58:18;41.14;38.21;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:00:52;41.11;38.95;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:03:27;41.13;38.67;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:06:02;41.02;38.67;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:08:31;41.14;38.95;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:11:05;40.98;38.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:13:35;41.14;38.32;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:16:04;41.05;38.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:18:32;41.09;38.67;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:21:02;41.09;38.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:23:31;41.25;38.95;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:25:59;41.24;39.08;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:28:27;41.17;38.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:30:56;41.07;38.67;42.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:33:24;41.18;38.67;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:35:52;41.17;39.21;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:38:22;41.16;39.08;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:40:51;41.14;39.21;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:43:19;41.10;38.87;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:45:48;41.21;38.95;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:48:17;41.11;39.08;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:50:46;41.16;38.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:53:14;41.19;39.08;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:55:47;41.10;39.08;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T04:58:19;41.12;39.21;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:00:48;41.13;38.67;42.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:03:17;41.09;38.95;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:05:46;41.28;38.21;44.94;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:08:14;41.38;39.08;48.67;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:10:44;41.21;38.95;44.27;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:13:12;41.20;38.87;44.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:15:41;41.17;38.67;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:18:09;41.66;39.35;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:20:38;41.38;38.52;45.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:23:06;41.32;39.21;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:25:34;41.25;39.08;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:28:04;41.27;39.08;44.58;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:30:32;41.46;38.95;49.43;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:33:00;41.11;38.95;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:35:29;41.12;38.81;44.87;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:37:57;41.34;39.21;46.40;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:40:25;41.23;38.81;46.22;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:42:53;41.17;38.67;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:45:23;41.27;39.08;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:47:51;41.21;38.37;47.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:50:19;41.09;39.08;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:52:48;41.42;38.81;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:55:16;41.13;38.99;45.01;;
56099;Laerm;44276;49.534;6.378;2023-02-26T05:57:44;41.09;38.74;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:00:14;41.14;38.67;46.71;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:02:43;41.19;39.08;45.33;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:05:12;41.21;38.81;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:07:40;41.33;38.95;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:10:10;41.22;38.67;49.47;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:12:39;41.05;38.67;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:15:09;41.07;38.81;45.63;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:17:38;41.04;38.81;45.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:20:10;41.34;38.95;49.00;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:22:39;41.10;38.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:25:08;41.07;38.81;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:27:37;41.13;38.67;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:30:06;41.09;38.67;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:32:35;41.02;38.81;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:35:04;41.08;38.81;45.66;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:37:34;41.02;38.95;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:40:03;41.16;38.67;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:42:32;41.10;38.81;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:45:00;41.18;38.67;44.83;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:47:28;41.12;38.95;45.14;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:49:56;41.02;38.37;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:52:25;41.09;38.52;44.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:54:54;41.05;38.05;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:57:23;40.97;38.67;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-26T06:59:51;41.10;38.95;44.89;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:02:21;41.20;38.67;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:04:50;41.11;38.81;45.27;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:07:18;41.12;38.52;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:09:46;41.19;38.81;45.11;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:12:16;41.37;38.95;50.10;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:14:44;41.76;38.81;55.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:17:12;41.14;38.67;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:19:47;41.33;38.67;46.10;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:22:16;41.40;38.95;48.95;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:24:48;41.96;38.95;55.72;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:27:18;41.24;38.95;45.27;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:29:46;41.58;39.21;51.95;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:32:14;41.23;38.95;48.18;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:34:43;41.29;38.99;51.08;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:37:11;41.72;38.95;53.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:39:39;41.07;39.08;47.91;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:42:08;41.34;39.08;46.38;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:44:37;41.03;37.88;45.01;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:47:06;41.35;38.67;51.19;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:49:35;41.29;38.67;57.17;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:52:03;41.36;38.87;47.44;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:54:33;41.16;38.37;44.65;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:57:03;40.97;38.67;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-26T07:59:32;41.22;38.67;46.91;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:02:01;41.19;38.81;48.59;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:04:30;41.58;38.81;56.09;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:07:00;42.01;38.52;56.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:09:28;41.58;38.67;52.67;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:11:57;41.34;39.08;46.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:14:26;41.14;38.95;45.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:16:54;41.30;38.21;44.69;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:19:23;42.59;37.88;65.26;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:21:52;42.87;38.95;59.74;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:24:21;41.11;38.81;44.39;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:26:49;40.86;38.05;45.01;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:29:18;41.53;38.67;57.06;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:31:46;41.72;38.52;56.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:34:15;43.00;38.67;61.02;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:36:44;41.97;38.67;53.74;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:39:12;43.06;38.67;63.70;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:41:41;41.80;38.37;52.19;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:44:09;42.33;38.37;58.45;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:46:37;42.06;37.88;56.43;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:49:06;41.41;38.32;48.99;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:51:34;40.98;38.05;51.70;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:54:04;41.94;37.88;58.25;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:56:32;44.75;38.21;67.35;;
56099;Laerm;44276;49.534;6.378;2023-02-26T08:59:00;41.38;37.88;52.96;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:01:28;43.85;38.21;62.51;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:03:57;43.05;38.18;60.15;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:06:25;43.39;38.47;61.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:08:54;42.62;38.21;56.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:11:23;45.33;38.52;69.58;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:13:52;43.86;38.05;60.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:16:20;41.60;38.37;51.89;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:18:49;41.86;38.52;54.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:21:17;45.04;38.05;62.75;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:23:45;42.86;37.70;60.02;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:26:14;42.61;37.70;66.18;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:28:45;41.35;38.02;49.73;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:31:14;41.46;38.02;54.06;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:33:42;41.82;38.21;57.62;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:36:13;43.91;39.08;60.14;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:38:41;43.17;37.12;57.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:41:20;45.82;38.05;59.46;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:44:15;48.35;39.46;71.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:46:53;49.45;35.94;68.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:49:41;46.85;37.52;69.89;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:52:22;43.35;36.91;55.22;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:54:55;45.23;37.70;67.60;;
56099;Laerm;44276;49.534;6.378;2023-02-26T09:57:31;45.06;37.32;66.45;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:00:05;44.66;38.81;62.29;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:02:40;43.67;38.52;60.33;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:05:25;42.14;38.81;54.32;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:08:01;43.02;38.67;60.09;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:10:45;43.75;39.21;64.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:13:36;42.84;39.08;59.62;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:16:27;46.54;39.08;67.33;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:19:05;44.89;36.45;62.18;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:21:39;42.62;39.46;59.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:24:14;44.58;38.95;67.07;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:26:53;44.45;39.46;63.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:29:27;44.01;38.67;62.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:32:20;50.82;39.81;78.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:34:54;47.85;38.95;68.55;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:37:35;44.05;39.46;61.98;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:40:13;46.15;39.58;69.83;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:42:47;44.17;39.46;59.88;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:45:35;46.51;39.81;72.43;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:48:37;48.40;40.03;71.30;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:51:13;48.57;40.13;68.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:53:46;50.88;39.70;70.52;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:56:20;45.26;39.21;64.56;;
56099;Laerm;44276;49.534;6.378;2023-02-26T10:58:51;43.22;40.13;59.61;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:01:23;44.84;40.23;61.86;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:04:00;45.30;39.34;65.94;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:06:39;44.36;39.92;62.21;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:09:19;43.83;39.46;59.38;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:11:53;47.77;39.70;69.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:14:24;51.03;39.70;76.42;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:16:58;43.88;39.34;59.93;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:19:34;49.46;39.81;70.75;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:22:04;47.49;39.70;66.24;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:24:38;45.21;39.81;62.17;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:27:13;44.63;40.80;60.41;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:29:48;45.60;40.23;63.31;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:32:29;44.74;39.34;59.33;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:34:58;44.06;39.70;61.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:37:29;43.42;38.52;47.00;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:40:04;50.66;39.21;75.90;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:42:43;47.11;39.89;67.49;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:45:16;44.40;39.46;66.22;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:47:46;46.36;39.92;65.87;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:50:20;48.88;39.21;68.38;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:52:55;46.59;39.81;69.54;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:55:31;50.61;39.70;70.44;;
56099;Laerm;44276;49.534;6.378;2023-02-26T11:57:59;50.52;39.68;68.87;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:00:32;51.73;39.34;73.23;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:03:05;48.50;39.81;73.46;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:05:35;49.22;40.03;69.82;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:08:16;44.05;39.46;62.79;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:10:59;46.60;39.21;67.75;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:13:39;44.07;39.21;65.08;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:16:17;46.77;39.70;65.93;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:19:00;43.93;39.46;62.96;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:22:10;49.19;39.81;68.77;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:25:39;45.50;39.81;64.20;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:29:04;44.37;39.92;65.33;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:31:57;43.79;39.46;62.48;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:35:19;43.74;39.89;62.57;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:38:07;45.03;39.81;62.10;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:41:12;48.72;40.08;69.37;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:43:48;52.02;39.58;72.85;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:46:34;46.63;39.08;65.76;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:49:49;44.31;39.35;62.69;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:52:59;44.11;39.46;66.85;;
56099;Laerm;44276;49.534;6.378;2023-02-26T12:55:38;45.69;39.11;65.84;;
