sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:01:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:03:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:06:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:08:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:11:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:13:33;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:16:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:18:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:20:55;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:23:22;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:25:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:28:16;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:30:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:33:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:35:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:38:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:40:47;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:43:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:46:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:48:44;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:54:23;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:56:52;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T00:59:20;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:01:47;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:04:15;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:06:46;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:09:17;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:11:50;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:14:18;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:22:53;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:25:28;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:28:01;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:30:29;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:38:26;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:41:11;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:49:07;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:51:42;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:54:15;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:57:00;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T01:59:31;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:01:59;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:04:29;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:06:57;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:09:25;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:14:53;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:17:40;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:34:02;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:36:44;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:44:30;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:47:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:49:35;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:55:16;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T02:57:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:00:30;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:03:10;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:05:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:08:13;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:10:43;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:13:14;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:24:05;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:26:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:37:34;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:40:36;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:45:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:48:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:50:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:53:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:55:59;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T03:58:46;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:01:15;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:03:57;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:06:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:09:00;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:11:28;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:13:55;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:16:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:18:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:23:44;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:26:10;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:28:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:31:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:33:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:36:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:38:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:40:56;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:43:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:45:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:48:17;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:50:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:53:11;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:55:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T04:58:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:00:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:05:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:07:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:10:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:12:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:15:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:17:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:20:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:22:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:25:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:27:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:29:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:32:26;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:34:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:37:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:39:46;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:44:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:47:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:49:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:52:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:54:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:56:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T05:59:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:01:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:04:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:06:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:09:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:11:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:14:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:16:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:19:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:21:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:23:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:26:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:28:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:31:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:33:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:36:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:38:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:41:02;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:43:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:45:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:48:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:50:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:53:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:55:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T06:58:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:00:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:03:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:05:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:08:07;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:10:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:13:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:15:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:17:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:20:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:22:54;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:25:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:27:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:30:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:32:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:35:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:37:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:40:06;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:42:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:45:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:47:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:49:55;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:52:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:54:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:57:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T07:59:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:02:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:04:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:07:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:09:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:12:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:14:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:16:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:19:21;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:21:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:24:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:26:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:29:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:31:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:34:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:36:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:41:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:46:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:48:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:53:40;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:56:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T08:58:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:01:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:03:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:05:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:08:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:10:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:13:17;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:15:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:18:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:20:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:23:10;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:25:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:28:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:30:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:33:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:35:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:37:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:40:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:43:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:45:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:48:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:50:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:53:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:56:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T09:58:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:03:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:09:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:12:27;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:17:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:20:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:22:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:25:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:28:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:30:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:33:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:36:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:39:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:42:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:50:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T10:52:41;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:00:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:02:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:05:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:08:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:10:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:13:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:15:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:18:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:21:05;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:23:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:28:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:30:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:33:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:38:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:43:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:48:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:51:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:53:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:56:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T11:59:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:01:34;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:04:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:08:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:17:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:23:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:28:30;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:31:15;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:34:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:37:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:48:04;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T12:57:19;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:08:18;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:10:52;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:24:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:27:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:32:47;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:35:24;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:37:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:46:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:51:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T13:59:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:04:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:13:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:15:58;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:23:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:26:43;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:34:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:37:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:40:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:42:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:45:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T14:48:11;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:01:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:04:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:07:27;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:24:12;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:26:48;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:29:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:34:27;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:36:55;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:39:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:41:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:44:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:47:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:49:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:52:05;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:55:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T15:57:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:00:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:02:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:07:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:10:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:12:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:15:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:17:47;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:20:17;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:22:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:25:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:30:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:33:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:35:47;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:38:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:41:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:46:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:49:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:51:56;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:54:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T16:57:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:00:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:03:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:05:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:08:13;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:10:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:13:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:15:58;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:18:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:20:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:23:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:25:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:28:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:30:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:33:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:35:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:38:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:40:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:45:49;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:48:16;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:50:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:53:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:55:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T17:58:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:00:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:05:45;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:08:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:10:52;6.00;5.00
