sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:01:40;18.91;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:04:14;18.94;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:06:45;18.98;49.16
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:09:27;19.02;49.06
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:11:59;19.01;49.41
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:14:30;19.07;48.89
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:17:29;19.07;49.04
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:20:13;19.06;49.02
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:22:46;19.03;48.67
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:25:22;19.07;48.68
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:27:55;19.07;48.63
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:30:29;19.06;48.62
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:33:00;19.08;48.73
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:35:32;19.08;48.63
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:38:21;19.09;48.57
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:40:56;19.11;48.76
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:43:29;19.08;48.76
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:54:19;19.09;48.57
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:56:52;19.10;48.59
71760;HTU21D;59919;48.112;16.280;2023-02-26T00:59:24;19.08;48.47
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:01:55;19.07;48.64
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:04:29;19.06;48.68
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:07:00;19.03;48.63
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:09:35;19.03;48.46
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:12:09;19.05;48.61
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:14:43;19.05;48.83
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:17:22;19.06;48.34
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:20:23;19.10;48.35
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:23:14;19.08;48.55
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:25:52;19.06;48.64
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:28:27;19.02;48.71
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:31:02;19.03;48.66
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:33:41;19.03;48.70
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:36:20;19.05;48.54
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:42:08;19.03;48.54
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:45:00;19.05;48.74
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:47:39;19.02;48.54
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:50:16;19.00;48.53
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:55:25;18.97;48.86
71760;HTU21D;59919;48.112;16.280;2023-02-26T01:57:58;18.97;48.65
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:00:30;18.97;48.88
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:03:04;18.94;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:05:44;18.89;48.71
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:08:18;18.91;48.86
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:10:50;18.89;49.11
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:13:53;18.87;48.75
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:31:12;18.76;49.24
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:33:57;18.76;49.07
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:39:19;18.74;49.06
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:42:01;18.72;49.29
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:44:38;18.71;49.16
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:47:11;18.73;49.06
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:50:01;18.71;49.18
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:52:43;18.70;49.16
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:55:23;18.69;49.25
71760;HTU21D;59919;48.112;16.280;2023-02-26T02:58:20;18.70;49.31
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:00:58;18.68;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:04:28;18.66;49.28
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:06:34;18.66;49.43
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:09:11;18.66;49.63
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:11:45;18.65;49.45
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:14:17;18.64;49.59
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:17:26;18.65;49.30
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:20:40;18.65;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:25:44;18.64;49.46
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:30:59;18.63;49.38
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:36:41;18.61;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:47:27;18.61;49.39
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:50:34;18.58;49.48
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:53:11;18.58;49.51
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:56:27;18.58;49.34
71760;HTU21D;59919;48.112;16.280;2023-02-26T03:58:56;18.59;49.53
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:01:32;18.58;49.56
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:04:44;18.58;49.49
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:07:15;18.61;49.39
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:09:49;18.58;49.33
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:12:26;18.58;49.50
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:14:57;18.56;49.41
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:17:29;18.59;49.33
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:20:00;18.59;49.23
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:22:31;18.58;49.65
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:25:02;18.57;49.39
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:27:35;18.59;49.18
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:30:07;18.57;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:32:40;18.56;49.51
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:35:13;18.57;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:37:44;18.54;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:40:19;18.55;49.53
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:42:50;18.55;49.46
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:45:23;18.55;49.52
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:47:54;18.57;49.50
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:50:26;18.57;49.39
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:52:57;18.62;49.36
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:55:32;18.62;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-26T04:58:03;18.64;49.12
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:00:36;18.67;49.22
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:03:07;18.70;49.19
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:05:42;18.73;48.77
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:08:16;18.79;49.01
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:10:51;18.81;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:13:22;18.82;48.60
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:15:55;18.84;48.61
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:18:27;18.83;48.68
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:20:58;18.85;48.58
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:23:29;18.81;48.97
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:26:06;18.81;48.39
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:28:37;18.79;48.48
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:31:08;18.80;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:33:39;18.77;49.15
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:36:13;18.77;48.86
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:38:44;18.73;49.00
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:41:17;18.71;49.06
71760;HTU21D;59919;48.112;16.280;2023-02-26T05:43:50;18.69;49.06
