sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-02-26T00:01:55;3.0;2.9;2.9;2.7;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:04:27;3.2;3.2;3.2;3.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:06:57;3.1;3.1;3.1;2.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:09:26;3.6;3.5;3.5;3.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:11:56;3.3;3.3;3.2;3.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:14:27;3.2;3.1;3.1;2.9;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:17:05;2.9;2.9;2.9;2.7;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:19:48;2.6;2.6;2.6;2.4;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:22:18;2.7;2.6;2.6;2.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:24:48;3.1;3.0;3.0;2.8;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:27:18;2.6;2.6;2.5;2.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:29:48;3.2;3.1;3.1;2.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:32:18;2.7;2.7;2.7;2.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:34:48;2.8;2.8;2.7;2.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:37:24;2.6;2.6;2.5;2.3;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:40:04;2.4;2.4;2.3;2.1;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:42:44;2.4;2.4;2.3;2.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:45:14;2.5;2.4;2.3;2.1;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:47:49;2.3;2.3;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:50:24;2.4;2.4;2.3;2.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:52:58;2.4;2.4;2.3;2.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:55:32;2.6;2.5;2.5;2.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T00:58:01;2.4;2.4;2.3;2.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:00:33;2.6;2.5;2.4;2.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:03:03;2.6;2.6;2.5;2.3;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:05:33;3.1;3.1;3.0;2.8;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:08:04;2.7;2.7;2.6;2.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:10:42;2.7;2.6;2.5;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:13:12;2.2;2.2;2.2;2.0;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:15:43;2.2;2.2;2.2;2.0;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:18:19;2.3;2.3;2.3;2.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:20:55;2.4;2.4;2.3;2.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:23:32;2.6;2.6;2.5;2.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:26:09;2.6;2.6;2.5;2.3;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:28:45;2.6;2.5;2.5;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:31:17;2.3;2.3;2.3;2.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:34:01;2.1;2.1;2.1;2.0;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:36:35;2.3;2.2;2.2;2.0;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:39:16;2.2;2.2;2.1;2.0;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:41:53;2.2;2.2;2.1;1.9;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:44:28;2.7;2.7;2.6;2.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:47:12;3.1;3.0;2.9;2.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:49:46;1.8;1.7;1.7;1.6;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:56:19;1.9;1.9;1.8;1.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T01:58:49;2.4;2.4;2.3;2.2;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:01:19;2.2;2.2;2.1;2.0;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:03:49;2.2;2.2;2.1;2.0;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:06:21;2.1;2.1;2.0;1.9;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:08:53;2.2;2.1;2.1;1.9;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:11:22;1.9;1.9;1.8;1.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:13:57;1.8;1.7;1.7;1.6;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:16:36;1.7;1.6;1.6;1.5;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:19:32;1.9;1.8;1.8;1.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:22:43;2.2;2.2;2.1;1.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:25:44;2.1;2.1;2.0;1.8;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:28:30;2.4;2.3;2.2;2.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:31:14;1.9;1.9;1.9;1.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:33:48;1.9;1.9;1.8;1.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:36:23;2.1;2.1;2.0;1.8;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:38:57;1.9;1.9;1.8;1.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:41:33;1.7;1.7;1.6;1.5;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:44:09;2.3;2.3;2.2;2.0;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:46:43;1.8;1.8;1.7;1.6;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:49:19;1.9;1.9;1.8;1.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:51:54;2.2;2.2;2.1;1.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:54:29;1.6;1.6;1.5;1.4;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:57:05;1.7;1.7;1.6;1.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T02:59:41;1.8;1.8;1.7;1.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:02:16;1.6;1.5;1.5;1.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:04:53;1.7;1.7;1.6;1.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:07:23;1.7;1.7;1.6;1.4;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:09:53;1.4;1.4;1.3;1.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:12:24;1.9;1.9;1.7;1.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:14:54;2.0;2.0;1.8;1.6;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:17:26;1.7;1.6;1.5;1.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:20:05;1.9;1.9;1.7;1.4;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:22:42;1.7;1.6;1.5;1.2;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:25:20;1.4;1.3;1.2;1.0;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:27:57;1.3;1.2;1.2;1.0;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:30:36;1.5;1.4;1.4;1.2;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:33:12;1.4;1.3;1.2;1.1;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:35:46;1.7;1.6;1.5;1.4;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:38:24;1.6;1.6;1.4;1.3;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:41:01;1.3;1.3;1.2;1.1;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:43:35;1.5;1.4;1.3;1.2;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:46:09;1.6;1.6;1.5;1.3;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:48:45;1.7;1.6;1.5;1.3;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:51:19;1.8;1.8;1.6;1.4;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:53:51;1.4;1.4;1.2;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:56:27;1.4;1.3;1.2;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T03:59:01;1.5;1.4;1.3;1.1;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:01:32;1.4;1.4;1.2;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:04:10;1.5;1.4;1.3;1.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:06:45;1.5;1.5;1.3;1.1;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:09:16;1.5;1.4;1.3;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:11:45;1.4;1.4;1.2;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:14:17;1.5;1.4;1.3;1.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:16:47;1.4;1.3;1.2;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:19:16;1.2;1.2;1.1;0.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:21:46;1.7;1.6;1.5;1.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:24:16;1.7;1.6;1.5;1.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:26:45;1.7;1.7;1.6;1.3;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:29:15;1.5;1.4;1.3;1.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:31:44;1.3;1.3;1.2;1.0;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:34:14;1.5;1.5;1.4;1.2;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:36:44;1.3;1.2;1.1;1.0;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:39:14;1.4;1.3;1.2;1.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:41:44;1.1;1.1;1.0;0.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:44:13;1.5;1.4;1.3;1.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:46:43;1.5;1.4;1.3;1.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:49:14;1.4;1.3;1.2;1.0;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:51:44;1.1;1.1;1.0;0.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:54:13;1.0;0.9;0.9;0.7;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:56:43;1.3;1.3;1.1;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T04:59:13;1.1;1.1;1.0;0.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:01:42;1.6;1.6;1.4;1.2;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:04:11;1.3;1.2;1.1;0.9;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:06:41;1.0;0.9;0.8;0.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:09:12;1.2;1.1;1.0;0.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:11:43;1.6;1.5;1.3;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:14:12;1.4;1.4;1.2;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:16:42;1.3;1.3;1.1;0.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:19:12;1.7;1.6;1.5;1.2;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:21:41;1.3;1.2;1.1;0.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:24:11;1.0;1.0;0.9;0.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:26:40;1.6;1.5;1.4;1.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:29:10;1.6;1.5;1.3;1.1;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:31:40;1.2;1.2;1.1;0.9;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:34:09;1.2;1.1;1.0;0.8;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:36:39;1.2;1.1;1.0;0.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:39:09;1.0;0.9;0.8;0.7;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:41:39;0.8;0.8;0.7;0.6;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:44:08;1.5;1.4;1.3;1.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:46:38;1.2;1.2;1.0;0.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:49:07;1.4;1.4;1.2;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:51:37;1.0;1.0;0.8;0.7;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:54:09;1.2;1.1;1.0;0.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:56:39;1.6;1.5;1.3;1.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T05:59:10;1.3;1.2;1.1;0.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:01:39;0.8;0.8;0.7;0.5;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:04:11;1.1;1.0;0.9;0.7;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:06:41;1.8;1.7;1.5;1.1;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:09:11;0.8;0.8;0.7;0.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:11:40;0.8;0.8;0.7;0.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:14:10;1.4;1.3;1.1;0.9;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:16:39;1.4;1.3;1.2;0.9;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:19:09;1.0;0.9;0.8;0.7;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:21:38;1.0;1.0;0.9;0.7;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:24:08;1.4;1.3;1.2;1.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:26:39;1.0;0.9;0.8;0.6;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:29:09;1.0;0.9;0.8;0.7;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:31:38;0.9;0.9;0.8;0.6;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:34:08;1.2;1.1;1.0;0.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:36:37;1.2;1.1;1.0;0.8;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:39:07;0.9;0.9;0.8;0.6;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:41:38;0.9;0.8;0.7;0.6;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:44:08;1.2;1.1;1.0;0.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:46:39;1.0;0.9;0.8;0.6;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:49:09;0.8;0.8;0.7;0.6;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:51:38;1.0;1.0;0.9;0.7;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:54:08;1.2;1.1;1.0;0.8;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:56:38;1.3;1.2;1.1;0.9;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T06:59:07;0.9;0.8;0.7;0.6;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:01:37;1.1;1.0;0.9;0.7;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:04:06;1.3;1.2;1.1;0.8;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:06:36;1.4;1.4;1.2;1.0;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:09:05;1.0;0.9;0.8;0.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:11:35;0.9;0.9;0.8;0.6;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:14:04;1.1;1.0;0.9;0.7;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:16:34;1.0;0.9;0.8;0.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:19:04;0.8;0.7;0.7;0.5;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:21:34;1.1;1.0;0.9;0.8;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:24:04;0.7;0.7;0.6;0.5;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:26:34;1.2;1.1;1.0;0.8;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:29:03;1.1;1.1;0.9;0.8;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:31:33;1.0;1.0;0.9;0.7;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:34:05;1.1;1.0;0.9;0.7;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:36:35;1.3;1.3;1.1;0.9;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:39:04;0.8;0.8;0.7;0.6;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:41:35;1.4;1.3;1.1;0.9;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:44:05;1.0;1.0;0.8;0.7;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:46:34;1.1;1.1;1.0;0.8;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:49:04;1.0;0.9;0.8;0.7;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:51:33;0.9;0.8;0.7;0.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:54:04;1.0;1.0;0.9;0.7;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:56:35;1.4;1.4;1.2;1.0;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T07:59:05;1.1;1.0;0.9;0.7;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:01:35;1.2;1.2;1.0;0.8;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:04:05;1.1;1.1;0.9;0.7;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:06:35;1.1;1.0;0.9;0.7;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:09:05;0.8;0.8;0.7;0.5;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:11:36;1.3;1.2;1.1;0.9;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:14:06;1.2;1.1;1.0;0.8;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:16:37;1.2;1.1;1.0;0.8;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:19:07;1.4;1.3;1.2;0.9;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:21:37;1.2;1.2;1.0;0.8;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:24:06;0.8;0.8;0.7;0.6;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:26:36;1.5;1.4;1.3;1.1;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:29:08;1.4;1.3;1.2;0.9;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:31:37;1.2;1.1;1.0;0.8;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:34:07;1.2;1.2;1.0;0.8;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:36:37;3.3;3.1;2.8;2.4;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:39:06;4.2;4.0;3.8;3.3;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:41:38;4.1;4.0;3.8;3.5;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:44:08;2.1;2.1;2.1;1.9;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:46:37;1.3;1.3;1.3;1.2;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:49:07;2.7;2.7;2.7;2.5;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:51:36;1.7;1.7;1.6;1.5;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:54:06;1.1;1.1;1.1;1.0;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:56:36;1.7;1.7;1.7;1.6;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T08:59:06;2.2;2.2;2.1;2.0;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:01:39;1.2;1.2;1.2;1.1;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:04:08;1.5;1.4;1.4;1.3;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:06:39;0.8;0.8;0.7;0.7;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:09:09;1.3;1.3;1.2;1.1;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:11:38;1.4;1.4;1.4;1.2;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:14:08;1.8;1.8;1.8;1.6;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:16:37;5.1;5.0;4.9;4.5;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:19:07;1.2;1.2;1.2;1.1;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:21:37;1.1;1.1;1.0;1.0;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:24:07;1.8;1.8;1.7;1.5;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:26:36;1.1;1.0;1.0;0.9;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:29:06;1.3;1.3;1.2;1.1;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:31:35;0.9;0.9;0.9;0.8;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:34:05;1.1;1.1;1.1;0.9;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:36:35;1.0;1.0;1.0;0.9;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:39:05;1.2;1.2;1.1;1.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:41:37;0.9;0.9;0.9;0.8;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:44:17;0.8;0.8;0.8;0.7;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:46:51;1.2;1.2;1.1;1.0;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:49:28;1.1;1.1;1.1;1.0;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-02-26T09:52:15;0.8;0.8;0.7;0.7;;;;2.0;55.0;
