sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:00:11;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:05:14;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:10:18;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:15:19;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:20:20;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:25:21;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:30:22;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:35:23;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:45:48;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T00:56:10;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:01:10;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:06:14;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:11:16;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:16:21;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:21:33;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:26:35;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:37:03;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:42:18;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:47:42;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T01:57:49;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:02:51;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:07:52;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:13:15;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:18:20;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:34:06;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:39:29;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:44:33;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:49:41;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T02:55:13;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:00:15;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:05:17;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:10:18;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:15:32;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:20:40;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:26:18;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:36:50;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:41:57;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:47:04;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:52:06;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T03:57:07;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:02:15;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:07:17;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:12:22;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:17:23;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:22:24;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:27:24;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:32:25;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:37:25;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:42:26;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:47:27;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:52:28;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T04:57:28;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:02:29;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:07:29;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:12:30;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:17:31;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:22:31;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:27:32;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:32:33;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:37:34;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:42:35;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:47:37;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:52:38;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T05:57:38;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:02:39;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:07:40;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:12:41;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:17:42;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:22:42;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:27:43;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:32:43;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:37:44;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:42:45;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:47:45;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:52:46;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T06:57:47;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:02:48;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:07:48;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:12:49;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:17:50;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:22:51;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:27:52;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:32:53;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:37:54;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:42:55;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:47:55;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:52:56;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T07:57:56;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:02:57;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:07:58;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:13:01;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:18:02;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:23:03;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:28:03;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:33:04;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:38:05;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:43:05;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:48:06;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:53:07;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T08:58:07;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:03:08;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:08:09;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:13:11;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:18:11;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:23:14;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:28:15;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:33:15;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:38:17;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:48:37;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:53:40;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T09:58:42;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:04:07;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:09:12;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:14:25;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:19:32;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:24:41;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:30:00;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:35:10;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:50:39;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T10:56:30;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:01:13;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:06:22;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:11:44;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:16:49;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:21:50;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:26:54;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:31:55;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:37:01;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:42:03;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:47:28;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:52:34;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T11:57:41;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T12:02:42;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T12:07:44;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T12:13:16;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T12:50:06;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:17:16;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:27:26;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:32:28;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:37:33;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:42:50;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T13:58:37;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T14:04:05;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T14:19:43;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T14:34:58;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T14:40:05;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T14:50:45;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:01:46;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:06:58;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:18:05;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:23:36;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:28:40;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:33:41;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:38:48;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:44:02;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:49:08;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:54:17;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T15:59:24;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:04:26;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:09:35;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:14:40;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:19:47;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:24:54;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:29:58;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:35:09;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:40:25;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:50:37;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T16:55:38;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:00:43;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:06:16;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:11:28;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:16:30;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:21:32;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:26:33;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:31:34;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:36:35;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:41:36;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:46:37;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:51:39;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T17:56:40;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:01:43;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:06:44;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:11:46;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:16:48;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:21:49;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:26:50;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:31:52;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:36:53;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:41:54;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:46:55;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:51:57;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T18:56:58;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:02:01;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:07:02;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:12:04;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:17:07;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:22:09;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:27:12;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:32:13;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:37:15;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:42:16;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:47:17;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:52:19;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T19:57:20;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:02:21;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:07:23;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:12:26;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:17:29;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:22:31;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:27:32;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:32:35;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:37:36;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:42:37;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:47:38;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:52:40;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T20:57:41;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:02:43;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:07:44;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:12:45;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:17:48;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:22:49;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:27:50;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:32:51;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:37:52;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:42:53;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:47:54;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:52:55;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T21:57:56;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:02:57;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:07:58;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:12:58;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:17:59;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:22:59;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:28:00;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:33:01;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:38:01;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:43:02;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:48:03;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:53:04;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T22:58:06;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:03:06;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:08:07;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:13:08;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:18:08;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:23:09;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:28:10;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:33:11;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:38:12;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:43:12;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:48:13;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:53:13;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-26T23:58:14;-1.69
