sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T00:00:32;0.72;;3.93;3.82;7309.3;;4032.2;4020.2;7309.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T00:16:01;0.72;;3.93;3.82;7322.5;;4045.4;4033.3;7322.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T00:29:50;0.6;;3.77;3.66;7061.2;;3783.3;3767.1;7061.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T00:44:40;1.08;;4.15;3.93;7498.4;;4218.6;4189.1;7497.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T01:13:29;1.02;;4.21;4.1;7747.9;;4470.8;4457.5;7747.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T01:27:27;0.6;;3.82;3.77;7211.9;;3934.8;3923.1;7211.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T01:41:16;1.2;;3.93;3.39;6655.0;;3365.3;3275.6;6653.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T01:55:34;0.12;;3.17;2.95;6021.4;;2739.4;2699.8;6020.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T02:09:53;0.01;;2.95;2.79;5762.9;;2482.2;2451.3;5762.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T02:24:12;0.01;;3.12;2.84;5901.2;;2619.8;2583.7;5900.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T02:38:31;0.24;;3.28;3.06;6161.1;;2879.0;2837.9;6160.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T02:52:19;0.01;;2.79;2.73;5673.3;;2396.3;2389.2;5673.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T03:06:08;0.01;;2.73;2.57;5445.4;;2165.6;2141.1;5444.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T03:22:34;0.01;;2.41;2.35;5147.5;;1870.6;1865.0;5147.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T03:39:05;0.01;;2.41;2.35;5150.1;;1873.2;1867.6;5150.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T03:52:53;0.01;;2.84;2.57;5457.9;;2175.3;2132.8;5457.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T04:06:42;0.01;;2.46;2.41;5175.5;;1897.4;1884.6;5175.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T04:20:31;0.01;;2.52;2.41;5262.6;;1985.6;1979.7;5262.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T04:34:49;0.01;;2.46;2.41;5247.3;;1970.4;1964.5;5247.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T04:49:08;0.01;;2.73;2.35;5094.6;;1808.0;1741.9;5093.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T05:03:26;0.01;;2.79;2.41;5196.1;;1909.4;1842.3;5194.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T05:18:15;0.01;;2.79;2.41;5204.7;;1918.1;1851.6;5203.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T05:33:04;0.01;;2.3;2.24;5010.7;;1733.8;1728.6;5010.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T05:48:24;0.01;;2.57;2.3;5010.7;;1725.7;1669.6;5009.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T06:03:24;0.01;;2.35;2.24;4953.0;;1673.6;1652.9;4952.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T06:17:12;0.01;;2.35;2.19;4912.0;;1631.8;1606.1;4911.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T06:31:01;0.01;;2.13;2.03;4661.9;;1383.4;1369.3;4661.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T06:44:50;0.01;;2.41;2.24;4984.3;;1704.2;1679.1;4983.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T06:59:40;0.01;;2.19;2.13;4845.0;;1568.1;1563.4;4845.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T07:14:40;0.01;;2.3;2.19;4861.3;;1582.3;1564.3;4861.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T07:28:58;0.01;;2.46;2.08;4729.6;;1443.3;1380.3;4728.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T07:43:46;0.01;;2.19;1.97;4523.5;;1240.2;1195.7;4522.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T07:58:05;0.01;;1.97;1.86;4393.3;;1114.6;1099.8;4393.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T08:12:24;0.01;;1.81;1.7;4177.8;;898.3;879.3;4177.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T08:26:43;0.01;;1.7;1.7;4156.6;;879.8;877.2;4156.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T08:41:33;0.01;;2.13;1.86;4367.7;;1083.2;1031.7;4366.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T08:57:02;0.01;;1.75;1.7;4146.0;;867.1;851.8;4145.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T09:11:21;0.01;;1.92;1.75;4248.5;;968.0;941.9;4248.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T09:25:10;0.01;;2.3;1.86;4366.4;;1077.7;999.6;4364.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T09:39:28;0.01;;1.7;1.64;4066.7;;788.8;779.7;4066.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T09:54:17;0.01;;1.75;1.64;4095.1;;815.2;793.6;4094.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T10:08:36;0.01;;2.13;1.64;4048.6;;757.9;668.2;4046.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T10:22:24;0.01;;1.97;1.7;4119.6;;835.3;785.4;4118.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T10:36:13;0.01;;1.59;1.48;3861.2;;582.0;565.4;3860.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T11:07:05;0.01;;1.7;1.59;3990.6;;710.8;690.2;3990.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T11:21:04;0.01;;1.7;1.54;3960.8;;680.1;653.8;3960.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T11:34:53;0.01;;1.86;1.64;4115.3;;833.9;802.9;4114.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T11:50:25;0.01;;1.75;1.59;4030.7;;750.2;725.3;4030.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T12:05:55;0.01;;1.7;1.59;3981.2;;701.5;681.4;3980.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T12:19:44;0.01;;1.54;1.54;3880.0;;602.6;597.1;3879.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T12:33:32;0.01;;1.86;1.64;4028.4;;744.3;696.6;4027.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T13:01:10;0.01;;1.64;1.59;3994.7;;715.8;700.8;3994.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T13:14:58;0.01;;1.75;1.64;4086.5;;806.7;785.2;4086.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T13:28:47;0.01;;1.92;1.64;4037.2;;752.5;700.9;4036.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T13:42:36;0.01;;1.7;1.7;4145.5;;868.6;866.1;4145.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T13:56:24;0.01;;1.7;1.64;4128.3;;851.4;848.9;4128.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T14:10:13;0.01;;1.92;1.92;4459.9;;1183.1;1179.5;4459.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T14:52:39;0.01;;1.64;1.64;4093.2;;816.3;813.9;4093.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T15:06:28;0.01;;1.75;1.7;4185.0;;907.4;900.0;4184.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T15:20:46;0.01;;1.75;1.7;4150.6;;873.1;866.6;4150.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T15:35:35;0.01;;1.81;1.7;4176.3;;897.2;880.7;4175.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T15:49:54;0.01;;1.75;1.75;4220.4;;943.5;940.7;4220.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T16:45:38;0.01;;1.7;1.59;4034.4;;755.0;736.7;4034.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T17:13:46;0.48;;3.55;3.33;6607.5;;3326.7;3292.5;6606.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T17:27:35;0.01;;2.13;1.97;4609.3;;1329.5;1307.5;4608.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T17:41:24;0.01;;1.92;1.81;4307.8;;1027.7;1004.6;4307.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T17:56:14;0.01;;1.92;1.86;4420.3;;1143.5;1140.0;4420.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T18:11:13;0.01;;1.97;1.86;4375.0;;1094.7;1069.7;4374.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T18:25:02;0.01;;2.03;1.75;4249.6;;965.2;915.0;4248.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T18:38:51;0.01;;1.97;1.97;4541.8;;1264.9;1261.1;4541.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T19:06:29;0.01;;1.97;1.86;4366.2;;1086.5;1065.4;4365.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T19:20:47;0.01;;2.41;2.35;5149.4;;1872.5;1866.9;5149.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T19:35:35;0.01;;2.41;2.35;5111.2;;1832.7;1817.4;5110.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T19:49:54;0.01;;2.19;2.08;4737.1;;1458.8;1446.0;4736.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T20:04:45;0.01;;2.35;2.08;4723.9;;1439.5;1388.0;4722.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T20:20:14;0.01;;2.13;1.92;4509.6;;1228.3;1197.1;4508.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T20:34:33;0.01;;2.41;2.08;4736.7;;1452.2;1400.1;4735.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T20:48:51;0.01;;2.03;1.97;4549.2;;1271.4;1262.2;4549.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T21:03:10;0.01;;2.46;2.19;4849.9;;1565.2;1511.5;4848.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T21:16:59;0.01;;2.57;2.19;4835.8;;1547.6;1471.6;4834.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T21:30:47;0.01;;2.41;2.19;4851.7;;1568.5;1524.2;4850.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T21:45:06;0.01;;2.08;1.97;4586.4;;1307.6;1291.6;4586.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T21:59:25;0.01;;2.95;2.62;5543.0;;2258.6;2205.2;5541.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T22:13:53;0.01;;2.41;2.35;5116.7;;1838.8;1827.2;5116.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T22:28:42;0.01;;2.62;2.41;5194.7;;1912.9;1876.6;5194.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T22:58:19;0.01;;2.24;2.19;4851.1;;1572.5;1557.5;4850.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T23:14:11;0.01;;2.24;2.24;4944.5;;1667.6;1662.6;4944.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T23:29:41;0.01;;3.01;2.73;5704.4;;2421.1;2374.5;5703.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T23:43:30;0.01;;2.68;2.46;5286.8;;2005.2;1970.1;5286.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-26T23:57:18;0.01;;2.35;2.3;5099.1;;1822.2;1816.8;5099.1;
