sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-02-26T00:01:26;6.17;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:03:59;3.97;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:06:32;3.73;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:09:00;9.80;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:11:28;6.13;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:13:55;8.00;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:16:25;3.67;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:18:53;3.53;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:21:22;3.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:23:49;9.27;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:26:17;3.37;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:28:44;5.77;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:31:12;2.47;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:33:40;6.63;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:36:12;1.97;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:38:51;5.73;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:41:27;3.53;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:43:54;3.60;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:46:26;5.80;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:49:06;4.73;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:51:43;4.33;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:54:17;3.87;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:56:46;3.40;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T00:59:13;5.37;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:01:39;5.70;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:04:07;3.73;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:06:36;6.57;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:09:09;5.57;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:11:42;4.13;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:14:09;4.63;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:16:37;6.97;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:19:24;7.47;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:22:02;6.00;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:24:33;3.93;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:27:03;3.70;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:29:30;4.77;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:32:02;3.97;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:34:36;4.13;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:37:09;7.27;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:39:45;6.00;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:42:17;6.03;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:44:49;2.43;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:47:25;7.93;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:49:55;5.87;;;2.37;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:55:30;10.57;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T01:57:58;4.17;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:00:30;5.70;;;2.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:02:56;5.10;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:05:26;3.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:07:56;6.00;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:10:24;4.50;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:12:55;5.60;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:15:29;5.27;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:18:05;5.40;;;2.57;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:20:47;7.90;;;2.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:23:24;6.00;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:29:05;4.87;;;3.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:31:50;5.10;;;2.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:34:22;7.57;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:36:55;4.13;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:39:25;8.03;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:41:57;7.50;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:44:28;14.93;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:47:04;4.73;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:49:36;5.73;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:52:10;3.30;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:54:44;7.77;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:57:14;6.10;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T02:59:46;3.00;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:02:17;8.67;;;2.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:04:49;15.33;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:07:15;3.27;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:09:45;5.67;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:12:13;7.40;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:14:40;6.80;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:17:14;4.90;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:19:57;3.50;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:22:39;4.33;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:25:12;4.17;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:27:45;9.23;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:30:17;3.57;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:32:55;6.37;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:35:28;5.77;;;3.03;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:38:02;7.87;;;2.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:40:34;5.80;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:43:08;10.43;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:45:40;4.53;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:48:16;7.10;;;2.73;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:50:45;4.13;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:53:26;5.67;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:55:59;6.03;;;2.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T03:58:31;7.10;;;3.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:00:58;6.43;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:03:31;5.07;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:06:02;7.33;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:08:30;7.20;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:11:03;4.97;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:13:32;7.67;;;2.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:15:58;7.17;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:18:25;4.80;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:20:53;7.87;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:23:20;7.07;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:25:49;8.70;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:28:16;3.50;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:30:43;4.47;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:33:13;5.17;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:35:40;7.07;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:38:08;11.63;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:40:34;3.90;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:43:01;6.33;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:45:28;7.17;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:47:54;3.40;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:50:26;5.77;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:52:56;2.27;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:55:26;3.20;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T04:57:53;4.43;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:00:21;7.10;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:02:47;4.63;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:05:14;9.67;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:07:40;11.23;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:10:07;2.60;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:12:36;6.37;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:15:03;3.83;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:17:34;5.90;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:20:04;7.20;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:22:34;5.17;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:25:00;4.17;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:27:27;5.47;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:29:55;3.57;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:32:22;3.30;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:34:48;4.77;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:37:15;5.73;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:39:44;3.27;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:42:10;3.03;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:44:37;5.33;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:47:06;4.97;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:49:32;4.13;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:51:59;5.30;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:54:26;3.07;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:56:52;6.07;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T05:59:19;4.67;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:01:46;6.00;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:04:14;5.93;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:06:44;7.63;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:09:10;3.87;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:11:37;5.80;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:14:04;4.17;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:16:31;6.30;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:18:59;1.93;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:21:27;4.57;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:23:54;7.53;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:26:21;4.27;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:28:47;2.60;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:31:14;5.93;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:33:40;3.33;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:36:10;2.67;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:38:38;3.07;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:41:06;5.13;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:43:33;4.17;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:46:00;3.03;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:48:26;7.23;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:50:53;4.27;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:53:20;7.17;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:55:49;3.17;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-02-26T06:58:16;6.37;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:00:45;4.37;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:03:15;2.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:05:43;4.63;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:08:10;4.20;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:10:37;1.30;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:13:06;1.83;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:15:34;2.27;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:18:03;5.20;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:20:29;4.87;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:22:56;3.67;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:25:23;4.33;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:27:51;3.33;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:30:20;3.77;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:32:46;5.00;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:35:13;3.53;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:37:40;3.40;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:40:07;5.93;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:42:34;6.63;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:45:02;3.63;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:47:30;5.87;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:49:56;2.17;;;1.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:52:23;4.17;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:54:50;5.53;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:57:17;4.37;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T07:59:43;4.47;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:02:10;6.53;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:04:38;9.97;;;2.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:07:06;4.73;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:09:33;3.57;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:11:59;8.53;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:14:27;3.97;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:16:56;3.20;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:19:23;6.53;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:21:51;4.67;;;2.23;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:24:19;4.43;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:26:46;3.20;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:29:12;3.00;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:31:39;6.30;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:34:05;6.23;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:36:35;2.27;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:39:03;2.10;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:41:29;5.87;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:43:56;6.43;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:46:26;4.70;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:48:53;12.37;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:51:19;4.77;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:53:46;6.70;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:56:16;5.70;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T08:58:44;3.43;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:01:11;4.60;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:03:37;6.03;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:06:06;6.73;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:08:36;2.33;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:11:03;2.17;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:13:33;1.37;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:16:00;5.53;;;1.97;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:18:26;2.30;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:20:53;2.23;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:23:19;1.97;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:25:50;1.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:28:18;2.23;;;1.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:30:46;2.03;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:33:16;1.23;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:35:44;2.30;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:38:12;4.37;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:40:43;6.87;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:46:17;2.43;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:49:00;6.00;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:51:33;4.10;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:54:03;2.43;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:56:39;3.43;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T09:59:07;4.03;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:01:37;5.20;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:04:10;2.33;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:06:45;2.73;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:09:36;3.00;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:12:16;7.63;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:14:46;3.93;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:17:20;3.40;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:19:52;2.60;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:22:25;1.40;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:24:57;7.83;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:27:33;3.27;;;1.37;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:30:21;3.17;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:33:00;2.50;;;1.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:35:44;5.60;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:38:17;2.90;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:40:49;4.07;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:43:19;4.37;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:45:54;7.30;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:48:41;9.27;;;4.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:51:18;13.33;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:53:47;4.33;;;2.27;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:56:20;1.87;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T10:58:50;5.33;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:01:19;3.50;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:03:49;3.17;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:06:21;4.13;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:08:53;2.67;;;1.47;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:14:05;3.63;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:16:33;3.73;;;1.93;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:19:01;4.53;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:21:34;4.27;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:24:04;2.87;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:26:34;3.60;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:29:02;2.37;;;1.53;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:31:29;4.17;;;2.07;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:33:58;2.20;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:36:30;4.47;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:39:00;5.77;;;1.87;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:41:29;4.07;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:43:58;4.37;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:46:27;2.97;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:48:54;1.60;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:51:26;2.27;;;1.57;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:53:55;3.17;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:56:25;2.07;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T11:58:56;7.10;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:01:30;3.80;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:03:58;11.80;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:06:26;16.07;;;5.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:08:54;4.20;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:11:29;22.37;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:14:15;20.90;;;8.00;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:16:54;10.20;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:19:35;13.07;;;5.33;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:22:14;3.07;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:25:07;3.70;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:27:54;2.40;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:33:29;1.97;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:36:11;2.72;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:38:51;4.60;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:41:42;6.67;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:44:20;3.70;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:47:10;1.97;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:49:53;3.10;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:52:50;1.70;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T12:55:28;3.00;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:01:17;2.90;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:04:00;2.07;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:06:49;1.73;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:09:28;6.63;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:12:06;3.33;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:14:46;1.50;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:17:22;1.87;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:19:54;7.97;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:22:24;4.17;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:24:56;1.97;;;1.43;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:27:28;2.90;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:30:05;1.87;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:32:42;3.43;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-02-26T13:35:17;2.70;;;1.50;;
