sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-02-26T00:01:10;1.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:06:06;1.55;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:08:33;1.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:10:59;1.80;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:13:28;2.97;;;0.65;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:15:57;2.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:18:25;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:20:52;1.88;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:23:19;1.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:25:46;1.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:28:13;0.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:30:40;2.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:33:07;1.75;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:35:34;0.73;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:38:02;1.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:43:02;1.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:45:33;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:50:30;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:55:27;1.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T00:57:54;0.80;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:00:21;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:02:48;3.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:05:16;1.30;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:07:51;1.27;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:10:24;1.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:12:51;2.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:15:18;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:17:46;3.85;;;0.73;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:20:20;3.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:22:51;2.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:25:24;3.03;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:27:55;0.77;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:30:23;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:35:43;3.85;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:43:30;1.65;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:48:54;3.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:54:18;2.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:57:14;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T01:59:44;1.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:02:19;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:04:48;2.47;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:07:15;2.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:09:43;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:15:13;1.65;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:17:55;0.73;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:23:19;0.95;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:31:53;1.65;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:37:11;1.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:39:45;3.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:42:22;1.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:45:02;0.93;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:47:35;2.38;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:50:11;2.20;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:53:03;1.05;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:55:45;2.38;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T02:58:20;1.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:00:52;0.73;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:06:09;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:08:37;4.32;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:11:07;2.53;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:13:34;1.50;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:21:46;2.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:27:11;2.58;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:29:41;2.92;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:33:05;0.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:35:14;1.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:37:48;2.13;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:40:19;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:43:00;2.63;;;0.57;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:45:34;1.48;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:48:06;1.20;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:53:42;1.35;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:56:17;1.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T03:58:51;2.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:01:22;1.92;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:03:56;1.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:06:27;2.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:08:55;1.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:11:22;2.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:13:50;0.80;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:16:17;4.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:18:45;1.92;;;0.73;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:21:16;1.67;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:23:45;1.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:26:13;1.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:28:39;1.05;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:31:07;2.72;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:33:35;1.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:36:02;1.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:38:30;2.55;;;0.65;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:40:56;0.57;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:43:23;0.65;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:45:49;1.38;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:48:16;1.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:50:43;1.73;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:53:10;3.08;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:55:38;1.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T04:58:06;2.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:00:33;1.73;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:03:00;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:05:26;3.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:07:53;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:10:22;1.33;;;0.22;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:12:49;1.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:15:17;1.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:17:44;2.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:20:11;2.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:22:38;1.20;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:25:05;0.82;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:27:33;1.10;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:29:59;1.27;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:32:26;1.25;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:34:53;2.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:37:19;1.48;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:39:46;0.57;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:42:13;2.78;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:44:39;3.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:47:06;2.78;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:49:33;1.50;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:51:59;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:54:26;1.70;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:56:53;0.90;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T05:59:20;2.95;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:01:47;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:04:14;1.35;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:06:41;2.28;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:09:08;0.82;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:11:34;1.92;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:14:01;0.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:16:28;2.83;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:18:55;0.95;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:21:21;1.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:23:48;0.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:26:15;0.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:28:41;1.48;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:31:08;2.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:33:34;2.05;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:36:01;0.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:38:28;1.13;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:40:54;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:43:21;3.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:45:48;3.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:48:15;1.00;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:50:41;1.52;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:53:08;2.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:55:35;0.73;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T06:58:02;0.75;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:00:28;2.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:02:55;1.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:05:22;1.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:07:48;2.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:10:15;0.47;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:12:42;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:15:09;1.30;;;0.47;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:17:35;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:20:02;3.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:22:38;1.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:25:04;2.17;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:27:32;1.92;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:29:59;0.35;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:32:26;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:34:53;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:37:19;0.82;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:39:46;1.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:42:12;1.33;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:44:39;0.73;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:47:05;2.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:49:32;1.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:51:59;1.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:54:26;1.38;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:56:53;1.05;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T07:59:20;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:01:46;0.90;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:04:13;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:06:40;0.57;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:09:07;2.15;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:11:33;2.17;;;0.55;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:14:05;0.50;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:16:32;3.83;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:18:59;3.15;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:21:25;4.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:23:52;4.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:26:19;1.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:28:45;2.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:31:13;4.75;;;0.68;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:33:40;1.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:36:07;1.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:38:34;1.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:41:01;2.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:43:27;1.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:45:55;2.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:48:23;2.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:50:50;0.70;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:53:16;4.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:55:46;4.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T08:58:14;1.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:00:41;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:03:07;0.88;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:05:34;2.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:08:01;1.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:10:28;1.08;;;0.57;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:12:55;2.22;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:15:21;2.55;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:17:48;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:20:16;1.02;;;0.60;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:22:43;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:25:10;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:27:37;2.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:30:04;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:32:31;1.48;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:34:58;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:37:24;2.05;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:39:51;2.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:45:18;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:47:52;1.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:50:21;0.85;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:52:53;1.42;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:55:36;1.65;;;0.52;;
55655;SDS011;41530;52.382;5.270;2023-02-26T09:58:11;0.55;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:06:38;1.33;;;0.22;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:11:59;0.65;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:14:35;15.55;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:17:44;1.10;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:20:10;1.88;;;0.45;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:25:46;1.15;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:34:37;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:37:23;2.95;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:40:12;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:42:46;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:48:12;0.57;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:50:55;1.20;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:53:24;2.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:55:55;0.65;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T10:58:28;0.52;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:00:55;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:06:01;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:08:33;1.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:11:05;1.65;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:13:35;0.60;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:16:04;2.72;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:18:38;1.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:21:07;2.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:23:41;1.20;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:26:13;0.65;;;0.28;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:28:44;1.48;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:31:22;0.98;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:34:10;0.52;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:36:38;0.45;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:39:11;1.10;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:41:41;1.52;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:44:16;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:46:51;1.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:49:21;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:54:43;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:57:18;1.70;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T11:59:50;0.43;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:02:22;0.47;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:04:54;1.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:07:23;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:09:49;2.90;;;0.35;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:15:13;0.50;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:23:49;1.65;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:29:27;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:32:09;3.58;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:46:06;1.20;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T12:54:48;1.55;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:06:38;0.98;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:14:30;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:17:00;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:19:48;0.55;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:22:20;1.27;;;0.43;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:25:01;0.43;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:27:32;2.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:30:16;1.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:32:57;1.08;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:35:29;0.88;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:51:39;3.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T13:56:46;0.55;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:07:44;1.02;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:10:15;0.40;;;0.17;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:12:51;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:15:40;1.27;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:29:38;1.52;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:32:15;0.47;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:34:53;2.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:37:25;0.90;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:39:57;3.38;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:42:56;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:45:27;2.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:47:55;1.33;;;0.38;;
55655;SDS011;41530;52.382;5.270;2023-02-26T14:50:28;3.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:01:14;0.68;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:12:20;1.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:15:03;2.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:20:52;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:23:39;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:26:12;0.95;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:28:44;1.17;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:31:12;1.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:33:39;0.82;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:36:07;0.47;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:38:42;0.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:41:13;1.10;;;0.15;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:43:55;0.57;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:46:26;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:48:59;1.33;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:51:32;0.85;;;0.17;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:53:59;0.43;;;0.20;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:56:29;2.17;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T15:59:13;2.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:01:44;1.60;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:04:14;1.63;;;0.32;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:06:44;2.10;;;0.57;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:09:17;1.13;;;0.30;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:12:00;3.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:14:34;2.47;;;0.25;;
55655;SDS011;41530;52.382;5.270;2023-02-26T16:17:04;1.38;;;0.30;;
