sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:02:30;79;30;;200;151887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:05:01;71;28;;178;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:07:31;64;27;;162;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:10:03;63;27;;159;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:12:32;65;26;;163;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:15:03;71;30;;181;151552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:20:05;72;27;;179;149147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:22:35;78;29;;197;151351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:25:05;61;29;;156;151099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:27:35;70;28;;177;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:30:07;73;28;;183;149521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:32:36;66;28;;168;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:35:07;83;31;;207;149015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:37:42;68;28;;172;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:42:37;64;27;;160;149842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:45:09;73;29;;185;151469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:50:12;62;27;;155;149602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:55:10;78;29;;195;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T00:57:41;65;27;;165;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:00:12;66;26;;167;149977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:02:42;64;30;;164;151389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:05:13;66;27;;166;150578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:07:46;64;27;;160;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:10:14;72;28;;182;150959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:12:44;65;29;;165;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:15:15;71;29;;181;150979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:22:51;65;28;;166;150944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:35:22;71;28;;177;149525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:37:52;67;27;;168;148952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:42:50;72;30;;182;151542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:45:22;63;27;;161;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:47:52;76;28;;192;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:50:22;72;29;;183;151496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:55:23;66;27;;168;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T01:57:52;60;28;;149;148555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:00:23;77;29;;196;152464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:02:54;68;28;;173;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:05:28;67;28;;170;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:15:29;74;31;;187;151216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:33:02;70;27;;172;147163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:35:31;66;28;;168;151851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:40:31;84;28;;209;147702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:43:03;73;29;;188;153016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:45:34;77;30;;194;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:48:04;60;26;;152;149591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:50:33;65;29;;165;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:53:05;70;27;;177;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:55:36;70;28;;177;150569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T02:58:06;65;29;;165;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:05:35;66;27;;166;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:08:07;68;29;;169;148151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:10:36;59;27;;151;152306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:13:13;68;29;;169;147976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:20:43;61;27;;154;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:23:12;70;28;;176;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:28:16;70;29;;176;149272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:30:46;62;27;;156;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:38:15;64;29;;160;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:40:45;67;29;;171;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:43:18;72;29;;182;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:45:44;74;31;;187;149616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:48:14;62;27;;156;149619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:50:45;70;29;;177;151655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:53:16;67;31;;168;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:55:48;59;28;;150;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T03:58:16;65;27;;165;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T04:00:48;70;30;;178;151298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T04:03:19;64;28;;159;148900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T04:05:48;75;29;;191;151289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T04:08:19;69;31;;173;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T04:10:53;72;28;;180;148100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T09:52:01;76;31;;191;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T09:54:29;64;29;;158;148092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T09:56:59;71;28;;181;152746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T09:59:31;70;29;;178;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:02:04;60;26;;152;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:09:37;66;27;;166;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:12:07;67;25;;167;147938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:17:10;71;26;;178;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:19:36;76;28;;193;151157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:29:50;66;27;;166;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:34:43;64;27;;163;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:39:41;61;27;;154;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:42:11;66;29;;167;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:47:14;60;26;;151;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:49:45;66;29;;167;151065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:52:12;62;26;;156;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:54:45;72;28;;180;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:57:17;67;28;;169;149272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T10:59:41;65;28;;167;152470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:02:21;69;29;;174;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:04:42;68;28;;171;149295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:12:14;68;28;;172;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:17:17;66;26;;166;148770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:19:50;70;30;;179;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:22:16;77;31;;193;149531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:24:47;69;29;;177;152258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:27:18;67;29;;165;146166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:29:52;65;28;;168;153574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:32:20;64;29;;163;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:34:50;62;29;;158;151020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:37:20;69;29;;175;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:39:52;68;25;;172;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:42:20;68;29;;172;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:44:51;65;26;;164;150485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:47:22;73;26;;184;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:49:52;72;26;;182;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T11:52:31;70;28;;174;148882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T12:25:01;69;26;;174;150635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T12:37:34;65;25;;166;152775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:10:07;65;24;;168;153499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:12:42;72;25;;181;148918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:15:16;74;26;;189;151579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:20:10;68;24;;169;147926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:27:37;71;25;;180;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:32:37;63;24;;159;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:35:16;61;24;;156;151527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:37:39;72;24;;181;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:50:15;76;26;;191;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T13:55:33;69;25;;173;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:02:44;68;23;;171;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:07:44;68;25;;171;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:10:15;75;26;;185;146496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:12:45;76;26;;193;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:15:19;72;26;;188;154967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:22:48;74;25;;188;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:27:47;64;23;;161;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:30:26;76;24;;192;150462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:35:21;74;23;;188;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:37:55;62;23;;158;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:47:50;71;21;;180;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:50:21;76;23;;192;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:52:55;66;21;;168;152119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:55:25;73;21;;180;146114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T14:57:57;62;21;;160;153927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:00:30;68;21;;168;148148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:20:32;68;21;;172;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:25:31;66;20;;166;149490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:27:57;62;21;;156;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:30:28;72;22;;182;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:32:59;66;21;;167;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:35:29;65;21;;165;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:38:01;73;22;;185;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:40:30;69;22;;175;150493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:43:00;63;21;;159;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:45:34;71;22;;178;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T15:58:04;69;23;;177;152885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:00:35;75;24;;188;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:03:05;69;23;;175;151987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:05:35;68;22;;172;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:08:07;69;22;;175;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:10:38;76;24;;193;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:13:12;63;23;;161;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:28:14;69;24;;174;149196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:30:41;64;24;;164;152312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:33:12;64;23;;161;149463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:35:45;76;24;;193;151502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:38:16;66;25;;166;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:40:44;65;24;;164;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:45:49;63;23;;159;149137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:48:20;60;23;;154;151627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:50:45;81;26;;203;149742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:53:17;64;25;;163;151222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:55:50;71;26;;177;149446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T16:58:17;72;26;;183;151504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:00:49;64;22;;162;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:03:17;78;27;;194;148796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:08:19;67;25;;169;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:10:50;71;23;;178;149505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:13:24;63;25;;162;152734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:15:50;69;27;;174;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:18:20;57;24;;145;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:20:51;68;25;;170;147921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:23:22;66;27;;169;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:25:52;69;24;;175;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:28:24;73;27;;185;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:30:52;61;25;;154;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:33:22;64;25;;163;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:35:55;70;27;;176;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:38:24;63;24;;158;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:40:55;69;25;;176;152334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:43:25;66;26;;166;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:45:56;63;25;;158;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:48:26;60;25;;151;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:50:57;69;29;;176;151416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:53:28;68;25;;172;149661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:55:59;61;26;;155;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T17:58:29;73;27;;184;151061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:00:59;64;25;;162;149937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:03:30;70;26;;177;150268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:06:00;69;26;;175;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:08:31;67;26;;170;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:11:01;66;26;;166;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:13:31;74;27;;187;151352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:16:02;61;25;;153;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:18:32;64;26;;161;149161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:21:04;61;27;;155;152286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:23:33;64;27;;163;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:26:03;72;28;;182;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:28:34;72;26;;181;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:31:08;66;27;;162;146322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:33:37;69;26;;178;153350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:36:05;66;26;;167;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:38:36;66;28;;167;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:41:06;67;27;;170;151256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:43:36;71;27;;176;146781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:46:09;67;27;;173;153914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:48:37;69;25;;174;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:51:10;73;29;;184;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:53:39;70;28;;176;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:56:09;64;25;;162;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T18:58:39;68;26;;172;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:01:10;74;29;;187;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:03:40;66;27;;167;150800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:06:11;64;26;;160;148842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:08:41;69;27;;176;151173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:11:11;58;26;;147;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:13:42;63;27;;158;148180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:16:12;71;26;;181;152600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:18:42;75;28;;188;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:21:13;77;29;;194;149481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:23:43;71;29;;182;151710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:26:14;66;26;;168;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:28:44;65;27;;165;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:31:15;72;29;;181;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:33:45;71;28;;179;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:36:15;71;25;;179;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:38:48;72;28;;182;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:41:19;71;29;;179;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:43:47;66;26;;167;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:46:17;68;27;;173;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:48:48;73;27;;185;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:51:19;65;27;;160;146938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:53:49;64;26;;167;154810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:56:20;61;27;;155;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T19:58:50;68;26;;171;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:01:20;63;28;;159;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:03:51;63;26;;161;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:06:22;62;26;;156;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:08:52;66;28;;166;149261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:11:23;62;25;;156;149839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:13:54;64;27;;164;152756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:16:24;70;28;;176;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:18:55;62;25;;157;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:21:26;67;27;;171;151641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:23:57;57;26;;141;146697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:26:26;59;24;;154;154507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:28:56;68;26;;171;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:31:29;76;26;;185;145088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:33:57;74;26;;193;155993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:36:28;65;24;;163;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:39:01;56;23;;142;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:41:29;66;25;;166;149314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:43:59;75;25;;191;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:46:32;65;25;;165;150687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:49:01;72;25;;181;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:51:31;67;25;;168;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:54:01;65;24;;164;149848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:56:31;69;27;;177;152374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T20:59:02;75;27;;189;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:01:36;73;27;;186;151358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:04:05;69;25;;175;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:06:34;68;26;;171;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:09:05;58;24;;146;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:11:35;65;26;;165;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:14:06;67;26;;168;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:16:36;65;24;;164;151029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:19:06;73;27;;184;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:21:36;67;26;;168;149411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:24:07;65;25;;165;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:26:39;72;27;;182;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:29:08;58;25;;147;151084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:31:39;75;26;;189;150299
