sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-02-26T00:01:11;3.94;3.84;3.29;2.47;19.87;19.84;19.70;18.97;15.79;0.75
65984;SPS30;52748;51.112;5.880;2023-02-26T00:03:38;3.72;3.63;3.17;2.47;19.80;19.78;19.66;19.04;15.99;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T00:06:05;4.00;3.90;3.43;2.68;21.52;21.50;21.37;20.72;17.44;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T00:08:31;3.68;3.58;3.12;2.40;19.29;19.27;19.15;18.52;15.52;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:10:57;3.91;3.80;3.30;2.53;20.34;20.32;20.18;19.51;16.33;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:13:29;3.54;3.45;3.02;2.35;18.84;18.83;18.71;18.12;15.23;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T00:15:55;3.87;3.77;3.29;2.55;20.44;20.42;20.29;19.64;16.48;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T00:18:26;3.67;3.58;3.16;2.50;20.04;20.02;19.90;19.33;16.31;0.70
65984;SPS30;52748;51.112;5.880;2023-02-26T00:20:52;3.81;3.72;3.25;2.53;20.33;20.31;20.19;19.56;16.44;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T00:23:19;3.87;3.78;3.29;2.55;20.43;20.41;20.28;19.62;16.46;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:25:45;3.64;3.55;3.10;2.41;19.32;19.30;19.18;18.57;15.60;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:28:11;3.78;3.68;3.17;2.41;19.32;19.30;19.17;18.49;15.43;0.77
65984;SPS30;52748;51.112;5.880;2023-02-26T00:30:39;3.85;3.75;3.23;2.46;19.73;19.71;19.57;18.88;15.76;0.76
65984;SPS30;52748;51.112;5.880;2023-02-26T00:33:05;3.41;3.34;2.94;2.32;18.64;18.62;18.52;17.98;15.17;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T00:35:31;3.33;3.25;2.87;2.27;18.21;18.19;18.09;17.57;14.83;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T00:38:05;3.74;3.64;3.17;2.45;19.65;19.63;19.50;18.86;15.82;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T00:43:05;3.45;3.36;2.93;2.26;18.17;18.15;18.04;17.45;14.64;0.75
65984;SPS30;52748;51.112;5.880;2023-02-26T00:45:33;3.40;3.31;2.90;2.25;18.08;18.07;17.96;17.39;14.61;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:48:19;3.40;3.33;2.94;2.33;18.70;18.68;18.58;18.06;15.24;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T00:53:33;3.23;3.15;2.74;2.11;16.92;16.90;16.79;16.24;13.61;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T00:56:19;3.31;3.24;2.86;2.27;18.24;18.23;18.13;17.62;14.88;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T00:58:45;2.92;2.86;2.58;2.10;16.85;16.83;16.75;16.36;13.91;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T01:01:11;2.92;2.87;2.60;2.14;17.14;17.13;17.06;16.68;14.22;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T01:03:36;3.07;3.01;2.71;2.22;17.75;17.74;17.66;17.24;14.67;0.70
65984;SPS30;52748;51.112;5.880;2023-02-26T01:06:03;3.13;3.07;2.75;2.24;17.92;17.90;17.82;17.38;14.76;0.70
65984;SPS30;52748;51.112;5.880;2023-02-26T01:09:30;2.99;2.93;2.65;2.18;17.50;17.49;17.42;17.03;14.51;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:11:34;3.19;3.12;2.77;2.21;17.73;17.71;17.62;17.14;14.49;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T01:14:02;3.36;3.28;2.89;2.27;18.23;18.21;18.11;17.58;14.81;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T01:16:29;2.98;2.92;2.63;2.15;17.21;17.19;17.11;16.71;14.21;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:22:29;3.12;3.06;2.75;2.24;17.93;17.92;17.83;17.40;14.79;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T01:25:00;2.87;2.81;2.51;2.03;16.28;16.27;16.19;15.78;13.38;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:27:32;2.94;2.88;2.58;2.10;16.82;16.80;16.72;16.31;13.86;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:29:59;2.87;2.82;2.54;2.08;16.70;16.69;16.61;16.23;13.82;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:32:41;2.79;2.73;2.46;2.01;16.07;16.06;15.98;15.60;13.26;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T01:38:07;3.35;3.26;2.83;2.17;17.40;17.38;17.27;16.68;13.96;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T01:40:52;2.99;2.91;2.52;1.94;15.54;15.52;15.42;14.90;12.47;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T01:43:48;3.18;3.10;2.73;2.15;17.22;17.21;17.11;16.60;13.98;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T01:49:27;2.51;2.47;2.25;1.87;14.98;14.97;14.91;14.60;12.47;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T01:51:54;2.47;2.43;2.23;1.88;15.05;15.04;14.99;14.70;12.60;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T01:54:32;2.53;2.48;2.25;1.85;14.83;14.82;14.76;14.43;12.30;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T01:59:41;2.51;2.45;2.19;1.77;14.19;14.18;14.10;13.75;11.66;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T02:02:11;2.54;2.49;2.25;1.86;14.89;14.88;14.81;14.49;12.35;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T02:04:41;2.65;2.60;2.37;1.97;15.77;15.76;15.69;15.37;13.12;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:07:08;2.56;2.51;2.27;1.87;14.96;14.94;14.88;14.54;12.39;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:09:34;2.64;2.60;2.37;1.97;15.79;15.78;15.71;15.39;13.15;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T02:17:07;2.73;2.67;2.38;1.91;15.28;15.27;15.19;14.79;12.52;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T02:22:26;2.38;2.34;2.14;1.79;14.30;14.29;14.23;13.95;11.93;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:34:02;2.98;2.90;2.50;1.91;15.32;15.31;15.20;14.67;12.26;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T02:36:47;2.80;2.73;2.38;1.85;14.82;14.80;14.71;14.24;11.95;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:39:24;2.22;2.18;1.96;1.60;12.83;12.82;12.76;12.46;10.60;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T02:42:02;2.56;2.51;2.26;1.84;14.73;14.72;14.65;14.30;12.15;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T02:44:50;2.39;2.34;2.12;1.74;13.92;13.90;13.84;13.53;11.52;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T02:47:23;2.38;2.34;2.12;1.75;14.01;14.00;13.94;13.64;11.63;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T02:50:00;1.99;1.96;1.79;1.51;12.06;12.05;12.01;11.78;10.08;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T02:52:36;2.20;2.17;1.98;1.65;13.24;13.23;13.18;12.91;11.04;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:55:17;2.18;2.15;1.99;1.71;13.65;13.64;13.60;13.37;11.50;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T02:57:57;2.02;1.99;1.83;1.53;12.28;12.27;12.23;11.99;10.27;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T03:00:36;2.06;2.02;1.84;1.53;12.24;12.23;12.18;11.92;10.18;0.71
65984;SPS30;52748;51.112;5.880;2023-02-26T03:03:19;2.17;2.14;1.96;1.65;13.25;13.24;13.19;12.95;11.09;0.70
65984;SPS30;52748;51.112;5.880;2023-02-26T03:05:53;2.14;2.10;1.95;1.66;13.27;13.26;13.21;12.99;11.15;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T03:08:20;2.15;2.12;1.94;1.62;12.96;12.95;12.90;12.64;10.81;0.69
65984;SPS30;52748;51.112;5.880;2023-02-26T03:10:53;1.99;1.96;1.81;1.54;12.29;12.28;12.24;12.02;10.31;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T03:13:21;1.99;1.96;1.81;1.54;12.31;12.30;12.26;12.04;10.33;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T03:16:00;1.91;1.89;1.77;1.54;12.30;12.29;12.26;12.08;10.43;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T03:24:07;1.76;1.74;1.66;1.48;11.84;11.84;11.82;11.69;10.14;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T03:26:47;1.79;1.78;1.70;1.51;12.11;12.10;12.08;11.95;10.37;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T03:32:33;1.59;1.57;1.49;1.31;10.46;10.46;10.43;10.30;8.91;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T03:35:40;1.83;1.81;1.70;1.47;11.78;11.78;11.75;11.58;9.99;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T03:41:07;1.85;1.83;1.72;1.49;11.94;11.94;11.90;11.74;10.13;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T03:43:40;1.71;1.69;1.59;1.38;11.03;11.02;10.99;10.84;9.35;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T03:46:16;1.90;1.88;1.77;1.55;12.36;12.36;12.33;12.16;10.50;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T03:48:49;1.80;1.78;1.66;1.42;11.39;11.38;11.35;11.17;9.61;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T03:51:17;1.91;1.88;1.73;1.46;11.69;11.68;11.64;11.42;9.79;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T03:53:57;1.87;1.85;1.71;1.45;11.62;11.61;11.57;11.37;9.76;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T03:56:40;1.84;1.81;1.67;1.43;11.41;11.41;11.37;11.17;9.60;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T03:59:27;1.83;1.80;1.64;1.37;11.01;11.00;10.96;10.74;9.19;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T04:02:10;1.72;1.69;1.55;1.29;10.33;10.33;10.28;10.08;8.62;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T04:04:50;1.70;1.67;1.55;1.32;10.57;10.56;10.53;10.35;8.89;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T04:07:21;1.47;1.45;1.35;1.16;9.29;9.28;9.25;9.11;7.84;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:09:48;1.54;1.52;1.43;1.24;9.94;9.93;9.91;9.77;8.43;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:12:23;1.48;1.46;1.37;1.19;9.55;9.54;9.52;9.38;8.10;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:14:53;1.68;1.66;1.57;1.38;11.04;11.04;11.01;10.87;9.40;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T04:17:20;1.42;1.40;1.33;1.17;9.36;9.36;9.33;9.22;7.98;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T04:19:46;1.61;1.59;1.50;1.32;10.55;10.55;10.52;10.39;8.98;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T04:22:12;1.43;1.42;1.34;1.17;9.36;9.36;9.33;9.21;7.96;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T04:24:38;1.62;1.60;1.49;1.29;10.28;10.28;10.25;10.09;8.69;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T04:27:05;1.55;1.53;1.42;1.22;9.76;9.76;9.73;9.57;8.23;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:29:31;1.51;1.49;1.38;1.19;9.51;9.50;9.47;9.32;8.02;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:31:57;1.64;1.62;1.51;1.30;10.37;10.36;10.33;10.16;8.75;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:34:23;1.56;1.54;1.44;1.25;10.01;10.00;9.97;9.83;8.47;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T04:36:50;1.71;1.68;1.56;1.34;10.69;10.68;10.65;10.47;9.00;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T04:39:17;1.51;1.49;1.40;1.21;9.71;9.71;9.68;9.54;8.23;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:41:43;1.58;1.56;1.46;1.27;10.14;10.13;10.10;9.95;8.58;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:44:09;1.64;1.62;1.52;1.31;10.50;10.49;10.46;10.31;8.88;0.66
65984;SPS30;52748;51.112;5.880;2023-02-26T04:46:39;1.48;1.46;1.35;1.16;9.30;9.29;9.26;9.11;7.84;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T04:49:05;1.66;1.63;1.50;1.26;10.11;10.10;10.06;9.87;8.46;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T04:51:31;1.69;1.66;1.52;1.28;10.22;10.21;10.17;9.97;8.54;0.67
65984;SPS30;52748;51.112;5.880;2023-02-26T04:53:57;1.64;1.62;1.52;1.31;10.49;10.49;10.46;10.30;8.88;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T04:56:22;1.45;1.43;1.34;1.16;9.32;9.31;9.29;9.15;7.89;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T04:58:48;1.46;1.45;1.37;1.21;9.72;9.71;9.69;9.58;8.29;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T05:01:33;1.39;1.38;1.31;1.15;9.20;9.19;9.17;9.06;7.84;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T05:03:59;1.45;1.43;1.35;1.18;9.43;9.42;9.40;9.27;8.01;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T05:06:25;1.39;1.37;1.29;1.12;9.00;8.99;8.97;8.84;7.64;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:08:51;1.23;1.22;1.14;1.00;7.96;7.96;7.94;7.83;6.75;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:11:19;1.34;1.32;1.24;1.07;8.58;8.57;8.55;8.42;7.26;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T05:13:45;1.26;1.24;1.17;1.01;8.08;8.08;8.06;7.94;6.85;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T05:16:12;1.26;1.25;1.18;1.04;8.28;8.28;8.26;8.15;7.04;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T05:18:37;1.36;1.34;1.28;1.13;9.06;9.05;9.03;8.93;7.74;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:21:03;1.32;1.31;1.26;1.14;9.11;9.10;9.09;9.00;7.83;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T05:23:30;1.29;1.28;1.24;1.13;9.00;9.00;8.98;8.91;7.76;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T05:25:57;1.25;1.24;1.20;1.08;8.67;8.67;8.65;8.58;7.47;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T05:28:24;1.23;1.22;1.18;1.06;8.46;8.46;8.45;8.37;7.27;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T05:30:51;1.34;1.33;1.28;1.15;9.21;9.21;9.19;9.11;7.92;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:33:17;1.24;1.23;1.18;1.06;8.44;8.44;8.42;8.33;7.23;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:35:44;1.35;1.34;1.27;1.12;8.98;8.98;8.96;8.85;7.67;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:38:10;1.25;1.24;1.17;1.03;8.27;8.27;8.25;8.15;7.05;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:40:36;1.35;1.33;1.26;1.11;8.89;8.89;8.87;8.76;7.58;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:43:02;1.23;1.22;1.15;1.02;8.15;8.15;8.13;8.03;6.96;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:45:28;1.24;1.22;1.16;1.02;8.13;8.13;8.11;8.00;6.92;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:47:53;1.17;1.16;1.09;0.95;7.62;7.62;7.60;7.50;6.47;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:50:19;1.13;1.11;1.05;0.93;7.41;7.41;7.39;7.30;6.31;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T05:52:45;1.27;1.26;1.20;1.07;8.54;8.53;8.51;8.42;7.30;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T05:55:11;1.36;1.34;1.28;1.14;9.10;9.10;9.08;8.98;7.78;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T05:57:37;1.29;1.28;1.23;1.11;8.84;8.83;8.82;8.74;7.60;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T06:00:03;1.16;1.15;1.10;0.98;7.85;7.85;7.83;7.75;6.72;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T06:02:38;1.23;1.21;1.15;1.01;8.11;8.10;8.08;7.98;6.91;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T06:05:04;1.25;1.23;1.18;1.04;8.34;8.33;8.31;8.22;7.12;0.60
65984;SPS30;52748;51.112;5.880;2023-02-26T06:07:30;1.25;1.24;1.18;1.06;8.45;8.45;8.43;8.35;7.25;0.59
65984;SPS30;52748;51.112;5.880;2023-02-26T06:09:56;1.14;1.13;1.08;0.96;7.70;7.70;7.68;7.60;6.59;0.60
65984;SPS30;52748;51.112;5.880;2023-02-26T06:12:22;1.18;1.17;1.12;1.00;7.96;7.96;7.94;7.86;6.82;0.60
65984;SPS30;52748;51.112;5.880;2023-02-26T06:14:47;1.23;1.22;1.16;1.03;8.20;8.20;8.18;8.09;7.01;0.60
65984;SPS30;52748;51.112;5.880;2023-02-26T06:17:13;1.12;1.11;1.05;0.92;7.34;7.33;7.32;7.22;6.24;0.60
65984;SPS30;52748;51.112;5.880;2023-02-26T06:19:39;1.23;1.22;1.14;0.99;7.95;7.95;7.92;7.81;6.74;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T06:22:05;1.30;1.28;1.19;1.02;8.15;8.15;8.12;7.99;6.87;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:24:30;1.21;1.19;1.10;0.93;7.46;7.45;7.43;7.30;6.26;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:26:56;1.30;1.28;1.19;1.02;8.17;8.17;8.14;8.01;6.89;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T06:29:22;1.32;1.30;1.20;1.03;8.21;8.21;8.18;8.04;6.91;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:31:48;1.33;1.31;1.22;1.03;8.28;8.27;8.24;8.10;6.96;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T06:34:14;1.17;1.15;1.07;0.92;7.33;7.32;7.30;7.18;6.18;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:36:40;1.10;1.09;1.02;0.88;7.05;7.05;7.03;6.93;5.97;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T06:39:05;1.10;1.09;1.00;0.85;6.83;6.82;6.80;6.68;5.73;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T06:41:32;0.95;0.94;0.87;0.74;5.91;5.91;5.89;5.79;4.97;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:43:58;0.87;0.85;0.80;0.69;5.48;5.48;5.46;5.38;4.63;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:46:24;0.87;0.86;0.81;0.70;5.63;5.63;5.62;5.54;4.78;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T06:48:51;1.07;1.05;0.99;0.86;6.86;6.85;6.84;6.74;5.81;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T06:51:16;1.25;1.24;1.16;1.01;8.07;8.07;8.04;7.93;6.84;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T06:53:42;1.26;1.25;1.18;1.04;8.30;8.30;8.28;8.17;7.07;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T06:56:08;1.19;1.18;1.12;0.98;7.88;7.87;7.85;7.76;6.71;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T06:58:34;1.08;1.07;1.03;0.92;7.35;7.34;7.33;7.26;6.30;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T07:01:02;1.22;1.21;1.15;1.03;8.21;8.21;8.19;8.10;7.02;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T07:03:29;1.19;1.18;1.12;0.98;7.87;7.87;7.85;7.76;6.71;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T07:05:55;1.38;1.36;1.29;1.14;9.09;9.09;9.07;8.95;7.75;0.63
65984;SPS30;52748;51.112;5.880;2023-02-26T07:08:21;1.25;1.24;1.18;1.04;8.32;8.31;8.29;8.19;7.09;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T07:10:48;1.25;1.24;1.18;1.05;8.38;8.37;8.35;8.26;7.16;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T07:13:14;1.37;1.35;1.28;1.13;9.06;9.05;9.03;8.92;7.72;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T07:15:40;1.45;1.43;1.35;1.18;9.47;9.47;9.45;9.32;8.06;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T07:18:06;1.51;1.49;1.40;1.22;9.73;9.72;9.69;9.56;8.25;0.61
65984;SPS30;52748;51.112;5.880;2023-02-26T07:20:32;1.75;1.72;1.60;1.37;10.96;10.95;10.91;10.73;9.23;0.62
65984;SPS30;52748;51.112;5.880;2023-02-26T07:22:58;2.02;1.99;1.80;1.48;11.86;11.85;11.80;11.53;9.83;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T07:25:25;1.65;1.61;1.45;1.19;9.51;9.50;9.46;9.23;7.85;0.64
65984;SPS30;52748;51.112;5.880;2023-02-26T07:27:51;1.91;1.87;1.70;1.40;11.19;11.18;11.13;10.88;9.28;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T07:30:17;1.90;1.87;1.69;1.39;11.13;11.12;11.07;10.82;9.22;0.65
65984;SPS30;52748;51.112;5.880;2023-02-26T07:32:43;1.88;1.83;1.63;1.30;10.42;10.42;10.36;10.08;8.52;0.68
65984;SPS30;52748;51.112;5.880;2023-02-26T07:35:09;1.80;1.76;1.54;1.21;9.67;9.66;9.60;9.31;7.83;0.70
65984;SPS30;52748;51.112;5.880;2023-02-26T07:37:35;1.94;1.89;1.62;1.21;9.73;9.72;9.65;9.29;7.73;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:40:00;2.01;1.95;1.64;1.20;9.65;9.64;9.56;9.16;7.56;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:42:26;2.10;2.03;1.72;1.25;10.06;10.05;9.97;9.54;7.88;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:44:52;1.92;1.87;1.58;1.15;9.27;9.26;9.18;8.80;7.27;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:47:18;1.72;1.67;1.41;1.04;8.35;8.34;8.28;7.94;6.57;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:49:43;1.97;1.92;1.63;1.21;9.70;9.69;9.62;9.24;7.66;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:52:09;1.86;1.81;1.54;1.13;9.11;9.10;9.02;8.66;7.17;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:54:35;1.73;1.67;1.42;1.04;8.35;8.34;8.28;7.94;6.56;0.73
65984;SPS30;52748;51.112;5.880;2023-02-26T07:57:02;1.88;1.82;1.52;1.08;8.68;8.67;8.59;8.19;6.71;0.75
65984;SPS30;52748;51.112;5.880;2023-02-26T07:59:28;2.01;1.94;1.60;1.12;9.05;9.04;8.95;8.51;6.94;0.76
65984;SPS30;52748;51.112;5.880;2023-02-26T08:01:54;1.85;1.79;1.50;1.07;8.63;8.62;8.55;8.16;6.70;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T08:04:20;1.85;1.79;1.52;1.12;9.01;8.99;8.92;8.56;7.09;0.72
65984;SPS30;52748;51.112;5.880;2023-02-26T08:06:46;1.87;1.82;1.52;1.10;8.85;8.84;8.76;8.37;6.89;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T08:09:12;1.60;1.55;1.30;0.93;7.50;7.49;7.43;7.09;5.82;0.75
65984;SPS30;52748;51.112;5.880;2023-02-26T08:11:38;1.76;1.71;1.43;1.04;8.33;8.32;8.25;7.89;6.49;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T08:14:07;1.82;1.76;1.48;1.07;8.58;8.57;8.50;8.12;6.69;0.74
65984;SPS30;52748;51.112;5.880;2023-02-26T08:16:35;1.83;1.77;1.46;1.03;8.27;8.26;8.18;7.78;6.35;0.75
65984;SPS30;52748;51.112;5.880;2023-02-26T08:19:00;1.82;1.75;1.44;0.99;7.93;7.92;7.84;7.42;6.01;0.76
65984;SPS30;52748;51.112;5.880;2023-02-26T08:21:26;1.75;1.69;1.40;0.98;7.92;7.91;7.84;7.45;6.08;0.77
65984;SPS30;52748;51.112;5.880;2023-02-26T08:23:52;1.83;1.77;1.47;1.04;8.34;8.33;8.25;7.85;6.41;0.77
65984;SPS30;52748;51.112;5.880;2023-02-26T08:26:18;1.89;1.82;1.49;1.03;8.27;8.26;8.17;7.74;6.28;0.79
65984;SPS30;52748;51.112;5.880;2023-02-26T08:28:44;2.06;1.99;1.61;1.08;8.69;8.68;8.58;8.09;6.50;0.80
65984;SPS30;52748;51.112;5.880;2023-02-26T08:31:11;1.99;1.91;1.53;1.01;8.13;8.11;8.01;7.52;6.00;0.80
65984;SPS30;52748;51.112;5.880;2023-02-26T08:33:38;1.80;1.73;1.40;0.94;7.60;7.58;7.50;7.07;5.68;0.79
65984;SPS30;52748;51.112;5.880;2023-02-26T08:36:04;1.94;1.87;1.52;1.03;8.28;8.26;8.17;7.71;6.22;0.79
65984;SPS30;52748;51.112;5.880;2023-02-26T08:38:30;1.88;1.81;1.46;0.97;7.79;7.77;7.68;7.22;5.79;0.81
65984;SPS30;52748;51.112;5.880;2023-02-26T08:40:56;1.88;1.82;1.48;1.00;8.06;8.05;7.96;7.52;6.06;0.80
65984;SPS30;52748;51.112;5.880;2023-02-26T08:43:23;1.95;1.89;1.54;1.05;8.44;8.43;8.34;7.88;6.37;0.79
65984;SPS30;52748;51.112;5.880;2023-02-26T08:45:51;1.77;1.71;1.38;0.91;7.36;7.35;7.26;6.83;5.47;0.80
