sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:01:28;99368.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:03:58;99364.00;;;8.22
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:06:26;99363.60;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:08:52;99365.40;;;8.14
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:11:19;99362.60;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:13:45;99363.40;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:16:33;99365.60;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:19:09;99363.80;;;8.04
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:21:38;99362.00;;;8.06
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:24:04;99361.00;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:26:32;99362.60;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:28:59;99360.20;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:31:26;99360.60;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:33:54;99354.20;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:42:12;99353.60;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:44:39;99354.00;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:50:25;99357.00;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:53:16;99359.20;;;8.04
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:55:45;99361.20;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T00:58:10;99361.20;;;8.02
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:00:36;99363.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:03:02;99363.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:05:28;99364.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:10:44;99364.80;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:13:10;99372.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:15:37;99366.20;;;8.04
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:18:11;99364.80;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:20:48;99369.80;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:23:21;99363.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:28:23;99360.20;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:30:53;99354.40;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:33:40;99355.00;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:36:14;99346.00;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:41:57;99341.60;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:47:35;99334.80;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:50:18;99330.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:55:26;99322.80;;;8.22
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T01:57:56;99320.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:00:23;99313.40;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:02:49;99309.60;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:05:42;99303.80;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:08:11;99298.40;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:10:42;99304.20;;;8.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:31:46;99280.20;;;8.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:37:47;99280.20;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:40:34;99273.00;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:43:22;99263.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:45:55;99262.80;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:48:42;99260.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:51:38;99260.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:54:17;99263.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:56:53;99256.80;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T02:59:36;99252.80;;;8.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:03:08;99262.20;;;8.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:05:13;99265.00;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:07:56;99260.60;;;8.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:10:23;99257.80;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:12:49;99258.80;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:18:31;99260.20;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:24:19;99254.20;;;8.48
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:27:10;99254.40;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:29:49;99257.00;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:32:30;99251.40;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:35:15;99253.00;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:37:58;99252.40;;;8.48
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:41:37;99250.80;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:44:32;99243.20;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:47:10;99243.00;;;8.34
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:50:03;99238.80;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:52:46;99237.80;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:55:19;99239.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T03:57:46;99239.20;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:00:16;99237.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:05:48;99231.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:08:15;99234.20;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:11:08;99233.00;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:13:32;99231.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:15:58;99223.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:18:23;99228.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:20:49;99229.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:23:15;99234.40;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:25:41;99239.40;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:28:06;99236.60;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:30:32;99245.00;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:32:58;99247.80;;;7.92
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:35:24;99246.40;;;7.84
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:37:49;99240.60;;;7.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:40:15;99238.20;;;7.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:42:41;99238.60;;;7.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:45:07;99242.20;;;7.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:47:33;99247.00;;;7.86
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:49:58;99242.80;;;7.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:52:24;99236.40;;;7.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:54:50;99242.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:57:15;99246.00;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T04:59:41;99248.80;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:02:07;99249.80;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:04:32;99245.20;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:06:58;99238.60;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:09:23;99245.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:11:49;99245.60;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:14:16;99243.00;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:16:42;99238.80;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:19:08;99233.40;;;8.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:21:33;99235.80;;;8.08
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:23:59;99234.40;;;8.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:26:25;99228.60;;;8.16
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:28:51;99229.80;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:31:17;99226.40;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:33:42;99227.40;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:36:09;99227.60;;;8.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:38:35;99226.60;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:41:01;99223.40;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:43:28;99226.80;;;8.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:45:54;99224.40;;;8.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:48:21;99224.40;;;8.48
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:50:49;99225.20;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:53:15;99219.60;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:55:41;99218.20;;;8.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T05:58:06;99221.80;;;8.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:00:32;99221.20;;;8.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:02:58;99224.00;;;8.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:05:23;99226.80;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:07:49;99222.40;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:10:15;99228.40;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:12:40;99227.40;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:15:07;99230.40;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:17:34;99231.60;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:19:59;99230.40;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:22:26;99232.20;;;8.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:24:52;99231.80;;;8.72
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:27:19;99234.20;;;8.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:29:45;99228.20;;;8.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:32:10;99232.00;;;8.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:34:36;99232.60;;;8.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:37:01;99237.60;;;8.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:39:27;99237.40;;;8.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:41:53;99236.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:44:18;99239.20;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:46:44;99234.80;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:49:09;99240.60;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:51:35;99235.00;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:54:01;99239.40;;;9.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:56:27;99240.40;;;9.08
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T06:58:52;99238.80;;;9.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:01:18;99238.20;;;9.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:03:44;99243.60;;;9.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:06:11;99241.60;;;9.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:08:38;99242.40;;;9.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:11:04;99238.40;;;9.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:13:30;99237.80;;;9.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:15:56;99238.00;;;9.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:18:22;99241.00;;;9.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:20:49;99244.00;;;9.78
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:23:15;99239.00;;;9.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:25:41;99243.40;;;9.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:28:06;99243.00;;;9.88
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:30:32;99242.20;;;9.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:32:58;99241.60;;;10.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:35:24;99243.40;;;10.08
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:37:49;99249.00;;;10.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:40:17;99242.40;;;10.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:42:43;99236.00;;;10.24
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:45:09;99240.40;;;10.32
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:47:36;99238.60;;;10.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:50:02;99232.80;;;10.52
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:52:28;99240.20;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:54:54;99231.80;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:57:20;99238.20;;;10.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T07:59:45;99241.60;;;10.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:02:12;99238.60;;;10.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:04:39;99246.00;;;11.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:07:04;99246.80;;;11.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:09:30;99252.20;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:11:56;99256.40;;;11.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:14:22;99252.60;;;11.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:16:48;99257.80;;;11.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:19:13;99251.20;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:21:39;99250.20;;;11.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:24:05;99255.60;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:26:35;99251.20;;;11.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:29:02;99252.60;;;11.68
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:31:28;99257.40;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:33:53;99259.20;;;11.86
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:36:20;99258.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:38:46;99253.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:41:13;99253.00;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:43:39;99252.00;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:46:05;99244.60;;;12.46
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:48:31;99243.60;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:50:57;99243.80;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:53:22;99244.40;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:55:52;99241.60;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T08:58:19;99253.80;;;12.66
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:00:45;99256.00;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:03:12;99255.60;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:05:38;99253.00;;;12.88
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:08:07;99255.00;;;12.94
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:10:33;99254.20;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:12:59;99244.20;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:15:25;99242.20;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:17:51;99247.60;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:20:17;99260.80;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:22:42;99263.80;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:25:09;99258.40;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:27:35;99254.60;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:30:03;99251.00;;;12.86
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:32:28;99255.80;;;12.84
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:34:54;99252.20;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:37:22;99255.80;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:39:48;99260.20;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:42:55;99255.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:45:40;99263.40;;;13.22
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:48:11;99265.40;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:50:56;99258.60;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:53:31;99256.80;;;13.52
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:56:04;99258.00;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T09:58:39;99259.60;;;13.72
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:09:43;99261.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:12:17;99261.20;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:23:42;99249.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:35:09;99258.40;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:37:55;99259.40;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:51:23;99255.00;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:54:26;99254.40;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:56:53;99250.20;;;15.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T10:59:19;99251.40;;;15.08
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:01:45;99254.00;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:04:17;99250.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:07:01;99247.60;;;15.22
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:09:37;99243.00;;;15.44
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:14:38;99241.40;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:17:21;99237.00;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:22:58;99233.20;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:25:29;99232.00;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:28:05;99229.00;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:30:37;99233.00;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:33:16;99224.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:35:44;99224.20;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:38:19;99213.60;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:40:52;99216.00;;;15.94
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:43:20;99209.20;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:45:54;99206.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:51:01;99202.00;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:53:36;99201.40;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:56:14;99203.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T11:58:45;99197.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:01:14;99190.00;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:03:47;99190.80;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:06:22;99181.00;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:08:49;99174.40;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:14:49;99176.80;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:17:41;99176.60;;;16.02
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:43:43;99155.80;;;16.10
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:46:30;99161.20;;;16.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T12:54:43;99150.40;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:00:47;99147.20;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:10:24;99145.00;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:13:13;99150.80;;;15.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:18:27;99136.00;;;14.86
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:21:09;99131.60;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:24:17;99133.40;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:26:41;99137.40;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:29:17;99133.20;;;14.92
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:31:56;99127.60;;;15.16
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:34:40;99126.00;;;15.46
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:37:37;99124.20;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:49:17;99127.60;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:51:48;99119.80;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:56:52;99119.20;;;14.94
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T13:59:57;99119.80;;;15.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:02:44;99120.60;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:05:34;99118.60;;;14.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:10:27;99130.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:13:13;99128.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:16:21;99130.80;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:24:22;99139.40;;;14.66
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:27:07;99142.80;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:32:37;99141.60;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:35:15;99144.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:38:00;99147.60;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:40:35;99144.80;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:43:04;99146.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:45:40;99149.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:48:22;99150.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T14:59:31;99159.00;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:05:13;99154.80;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:22:33;99182.80;;;14.90
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:24:56;99173.20;;;14.70
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:27:22;99183.80;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:29:49;99188.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:32:25;99190.80;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:35:03;99190.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:37:30;99181.40;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:40:04;99179.60;;;13.52
72860;BMP180;60998;39.77513851;2.73506951;2023-02-26T15:42:35;99182.00;;;13.50
